ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H5Y2-ABZP-MHGL-9YLSL,4.39e-06,0.0735
1077734701104911167,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.13292165,0.02205001
1597098008635368718,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,0.9799586,0.02205001
10179031159759783295,892411,2021-06-10 14:35:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,0.98872951,0.02205001
3006835618413701547,892123,2021-06-09 19:18:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.1093566,0.02205001
9977298096814532757,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,0.98006789,0.02205001
13377030563582777297,891129,2021-06-07 00:56:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,0.97952771,0.02205001
1086686629336606326,890742,2021-06-05 23:21:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,0.97954104,0.02205001
15206263153628199239,890323,2021-06-04 19:14:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.02456483,0.02205001
5534379232097392845,889966,2021-06-03 19:21:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.00464329,0.02205001
10322492738694942787,889622,2021-06-02 20:31:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,0.97931492,0.02205001
13640678322007912107,889264,2021-06-01 20:31:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,0.97946369,0.02205001
10263249748384060868,888882,2021-05-31 19:16:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,0.98398485,0.02205001
14825903627361302383,888530,2021-05-30 19:38:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.01955906,0.02205001
12413881074795391418,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.06864694,0.02205001
6748007385429280854,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.04045267,0.02205001
6974116660318029399,887482,2021-05-27 21:45:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.02470532,0.02205001
14348401179403410051,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.04069284,0.02205001
9360443158010180278,887087,2021-05-26 19:20:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.05216737,0.02205001
7190279105034549517,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.04074791,0.02205001
11429273589000458790,886653,2021-05-25 14:33:29,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H5Y2-ABZP-MHGL-9YLSL,0.0,0.00735
11814016947610198629,886368,2021-05-24 19:26:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.07287185,0.02205001
2337628435737707665,886008,2021-05-23 19:26:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.05691772,0.02205001
1790994600067013540,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.08587799,0.02205001
485285354827934043,885307,2021-05-21 20:35:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.19044095,0.02205001
9294065981501797087,885010,2021-05-21 00:49:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.74711949,0.02205001
11151875145356783500,884784,2021-05-20 09:56:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.06686015,0.02205001
1212346434327718244,884621,2021-05-19 23:01:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.1985311,0.02205001
5066943981957097437,884261,2021-05-18 22:50:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.15497776,0.02205001
13152016973319332728,883904,2021-05-17 23:07:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.08110994,0.02205001
10122873228063241227,883545,2021-05-16 23:04:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.19184014,0.02205001
17790634432419180103,883401,2021-05-16 13:19:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.76377751,0.02205001
5744605271712451096,883179,2021-05-15 22:54:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.25625871,0.02205001
8278495478554526863,883060,2021-05-15 14:51:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,6.22353349,0.02205001
2108701538119608726,882832,2021-05-14 23:24:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.17690566,0.02205001
1910296370264860940,882450,2021-05-13 22:06:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.22202495,0.02205001
2409903615570863404,882087,2021-05-12 21:59:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.18884481,0.02205001
6989651521844351247,881727,2021-05-11 21:50:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.14837371,0.02205001
16028631513528801043,881516,2021-05-11 07:55:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.17211653,0.02205001
9172241017168015591,881369,2021-05-10 22:04:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.10877971,0.02205001
5184786482786387740,881112,2021-05-10 04:59:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.18720961,0.02205001
10501867954126512045,881010,2021-05-09 22:10:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.17648093,0.02205001
13141735115714062368,880648,2021-05-08 21:57:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.20225883,0.02205001
6054949032087711414,880289,2021-05-07 22:07:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.14755147,0.02205001
11901906348604709940,879928,2021-05-06 22:01:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.14816908,0.02205001
4343146694658622204,879769,2021-05-06 11:09:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.20190102,0.02205001
1123196326243409525,879590,2021-05-05 23:21:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.1630396,0.02205001
8949537663082558380,879213,2021-05-04 22:11:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.21906827,0.02205001
8645187960887370890,879021,2021-05-04 09:16:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.20107253,0.02205001
2579517658066856296,878910,2021-05-04 02:08:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.13308867,0.02205001
12305648441283381602,878818,2021-05-03 20:03:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.13456933,0.0147
5559482604583872821,878538,2021-05-03 01:14:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.20500955,0.0147
13681945725862119432,878208,2021-05-02 03:20:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.21310101,0.0147
5929520249052544816,877990,2021-05-01 11:31:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.25695606,0.0147
789761789917315013,877818,2021-05-01 00:06:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.21806742,0.0147
2906059278187268896,877629,2021-04-30 11:18:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.19843042,0.0147
17277136475002853449,877457,2021-04-29 23:46:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.24006028,0.0147
15173333456703099340,877245,2021-04-29 09:51:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.19074872,0.0147
6665153422992675519,877096,2021-04-28 23:56:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.22557776,0.0147
6312276067607561245,876992,2021-04-28 16:43:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.21307724,0.0147
2466014133805502388,876736,2021-04-27 23:50:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.23131873,0.0147
11894332613699077817,876553,2021-04-27 11:30:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.84966338,0.0147
1521726611634536863,876382,2021-04-27 00:05:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.28237698,0.0147
1027658959739206640,876039,2021-04-26 01:18:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.21059415,0.0147
18318438078369766190,875692,2021-04-25 02:12:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.41000891,0.0147
17668863679598622578,875207,2021-04-23 17:37:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,68.06790146,0.0147
9956931958888582837,874934,2021-04-22 23:26:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.36610471,0.0147
2187535530086930413,874669,2021-04-22 05:51:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.43127982,0.0147
17739752009414191490,874274,2021-04-21 03:24:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.42951875,0.0147
16391937056486132664,873913,2021-04-20 03:24:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.37880006,0.0147
7459614156791934995,873502,2021-04-18 23:58:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.48946822,0.0147
6780462342925738945,873137,2021-04-17 23:31:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.50034279,0.0147
16118740763994171646,872777,2021-04-16 23:41:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.87551546,0.0147
8408605268947806935,872674,2021-04-16 16:45:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,8.10942539,0.0147
15284230135540337052,872414,2021-04-15 23:23:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,1.83318716,0.0147
2647842381072932333,872209,2021-04-15 09:36:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-H5Y2-ABZP-MHGL-9YLSL,8.46604438,0.0147
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H5Y2-ABZP-MHGL-9YLSL,1e-08,0.9849
5850449445120308327,621859,2019-05-17 21:37:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,4.13671285,1.0
5384146908745622563,619338,2019-05-10 20:44:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,249.60179787,1.0
11130122283819177611,616963,2019-05-04 05:23:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,373.1746644,1.0
12195845731094844422,615977,2019-05-01 11:07:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,250.04198494,1.0
3690477762337832914,614052,2019-04-26 02:10:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,399.70076476,1.0
11117314459929128629,613764,2019-04-25 06:31:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,249.04574091,1.0
17266414766686315013,612885,2019-04-22 19:35:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,513.51273632,1.0
1587459067929030020,611697,2019-04-19 11:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,378.27511474,1.0
3031943936124924461,610837,2019-04-17 02:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,251.18011598,1.0
12210821044735782744,609638,2019-04-13 17:57:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,553.08372622,1.0
14904769479739053964,608021,2019-04-09 04:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,286.86565886,1.0
16801542131924005030,607979,2019-04-09 02:22:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,250.40588424,1.0
17906584271414486441,606702,2019-04-05 12:56:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,447.08177954,1.0
1829295365588247739,606438,2019-04-04 19:02:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H5Y2-ABZP-MHGL-9YLSL,40.0,0.00735
17240430744891669220,606121,2019-04-03 21:47:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,416.37355166,1.0
3220263827708949265,605751,2019-04-02 20:37:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,572.81084934,1.0
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H5Y2-ABZP-MHGL-9YLSL,23.8095,0.00735
17886538846818746884,604641,2019-03-30 18:35:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,251.02065702,1.0
1846206233700962808,603821,2019-03-28 10:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,327.2303121,1.0
13407651345812349936,603644,2019-03-27 23:04:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,431.46619345,1.0
7671302811807590215,603211,2019-03-26 18:00:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,353.90182061,1.0
12477818581676206937,603178,2019-03-26 15:41:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,344.29469977,1.0
5322600963466850185,603154,2019-03-26 14:38:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,249.49591671,1.0
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H5Y2-ABZP-MHGL-9YLSL,23.52941,0.00735
8826761916346510145,601583,2019-03-22 04:55:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,362.42493893,1.0
5825160750726443435,601077,2019-03-20 18:45:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,309.69647629,1.0
295048612893287467,600819,2019-03-20 01:35:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,250.02249565,1.0
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H5Y2-ABZP-MHGL-9YLSL,91.0,0.00735
4458419916454926672,598921,2019-03-14 17:37:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,250.12072697,1.0
2240253851351643296,597615,2019-03-11 01:58:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,289.77564914,1.0
15207434542462155660,596400,2019-03-07 16:23:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,145.86069479,1.0
4136527225664397371,593872,2019-02-28 14:22:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,250.21315926,1.0
13748408017494823972,592724,2019-02-25 09:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,251.47970607,1.0
1620095431440104799,592553,2019-02-24 22:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,250.52107101,1.0
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H5Y2-ABZP-MHGL-9YLSL,25.0,0.00735
4804795365131058508,591450,2019-02-21 20:35:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,452.49131267,1.0
10989806634625848947,590523,2019-02-19 06:03:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,251.91651283,1.0
2568353695666159691,589501,2019-02-16 08:59:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,252.36069866,1.0
182246558102163662,588370,2019-02-13 05:15:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,605.02025333,1.0
13150098878968080066,587491,2019-02-10 18:00:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,367.99985161,1.0
12237000583434916117,587464,2019-02-10 16:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,249.18361044,1.0
9822738915443443832,587147,2019-02-09 18:52:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H5Y2-ABZP-MHGL-9YLSL,60.6060606,0.00735
5126743478951678196,587102,2019-02-09 15:39:57,Ordinary Payment,S-H5Y2-ABZP-MHGL-9YLSL,S-W22H-VYZA-ASMJ-CHS84,26724.79860225,0.1
15243390352214660419,586660,2019-02-08 09:58:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,249.73753598,1.0
15178916272169970826,585657,2019-02-05 14:55:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,488.41721871,1.0
11203551134730318244,584871,2019-02-03 09:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,455.88044677,1.0
9642388389671536625,584788,2019-02-03 03:51:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,380.42468547,1.0
17763931200314194844,584756,2019-02-03 02:10:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,251.09356224,1.0
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H5Y2-ABZP-MHGL-9YLSL,21.9780219,0.00735
13768049183328339084,583640,2019-01-30 23:14:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,500.04377008,1.0
12050873761210827315,582861,2019-01-28 18:26:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,251.83890581,1.0
11948700352839467783,581667,2019-01-25 10:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,395.89760875,1.0
3661838956718105328,581587,2019-01-25 05:06:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,251.63279451,1.0
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H5Y2-ABZP-MHGL-9YLSL,25.3164557,0.00735
4561295465416901582,580567,2019-01-22 08:28:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,254.32563222,1.0
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H5Y2-ABZP-MHGL-9YLSL,29.85074627,0.00735
6037777961640717264,579062,2019-01-18 03:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,250.51097779,1.0
4872544119826891884,578038,2019-01-15 06:45:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,436.87315954,1.0
9481628299623299606,577794,2019-01-14 14:14:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,513.17119341,1.0
7278701959099764495,577120,2019-01-12 16:58:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,422.73818409,1.0
11600816499447118733,576866,2019-01-11 23:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,422.87572165,1.0
752195558209022096,576657,2019-01-11 09:19:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,525.27280089,1.0
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H5Y2-ABZP-MHGL-9YLSL,34.48275862,0.00735
9667708125630204319,576047,2019-01-09 16:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,346.25329093,1.0
10186767203810585695,575732,2019-01-08 19:30:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,437.9611625,1.0
1580281218817546321,575188,2019-01-07 06:57:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,251.90329168,1.0
16810912043901103160,573969,2019-01-03 20:49:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,401.66213444,1.0
11227077286648398777,573665,2019-01-03 00:49:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,251.85925685,1.0
9120636001373625495,573237,2019-01-01 20:12:38,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H5Y2-ABZP-MHGL-9YLSL,28.30188679,0.00735
6248694647788752275,572953,2019-01-01 00:56:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,593.2870311,1.0
6305008097064164606,572462,2018-12-30 16:12:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,461.46487264,1.0
8688482981174119994,572115,2018-12-29 16:48:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,250.82510635,1.0
6422917213262571447,571748,2018-12-28 16:26:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,508.77195863,1.0
2374514982615096376,571342,2018-12-27 13:04:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5Y2-ABZP-MHGL-9YLSL,251.59435742,1.0
9536369281705560175,571074,2018-12-26 19:00:14,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H5Y2-ABZP-MHGL-9YLSL,71.42857142,0.00735
11667826555619699321,570383,2018-12-24 20:38:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H5Y2-ABZP-MHGL-9YLSL,0.0,0.06
