ID,Height,timestamp,Type,From,To,Amount,Fee
2895335994147641680,1141511,2023-05-03 23:33:06,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.257,0.0
16520629042775502531,1141496,2023-05-03 22:27:51,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18355829665429623283,1141481,2023-05-03 21:31:33,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3525361316675018154,1141466,2023-05-03 20:33:52,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10023627302102632949,1141451,2023-05-03 19:32:09,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16092648038453778356,1141436,2023-05-03 18:36:45,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12724698534224846331,1141421,2023-05-03 17:35:05,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2608650695806001717,1141406,2023-05-03 16:29:20,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3962912807596323146,1141391,2023-05-03 15:32:10,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12428639746331822439,1141376,2023-05-03 14:33:56,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5610256580670606347,1141361,2023-05-03 13:31:36,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1622372914238814337,1141346,2023-05-03 12:27:48,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10775104654325534588,1141331,2023-05-03 11:34:05,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18325618219954271724,1141316,2023-05-03 10:39:37,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4681149288993857586,1141301,2023-05-03 09:34:48,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14092416420738684643,1141286,2023-05-03 08:34:21,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3400105504334779427,1141271,2023-05-03 07:30:51,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13099200764669824789,1141256,2023-05-03 06:30:19,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
626484205805473558,1141241,2023-05-03 05:36:54,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11573857239894106739,1141226,2023-05-03 04:34:04,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14165866271022457354,1141211,2023-05-03 03:31:18,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4628019094941773767,1141196,2023-05-03 02:35:23,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1926077513337393115,1141181,2023-05-03 01:38:39,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13344727783003518077,1141166,2023-05-03 00:38:35,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5371581730452691217,1141151,2023-05-02 23:38:25,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
907555298207067388,1141136,2023-05-02 22:37:13,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3780408701464900327,1141121,2023-05-02 21:33:02,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
615827845191761068,1141106,2023-05-02 20:35:37,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13408313843634997409,1141091,2023-05-02 19:35:04,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10387180282790213860,1141076,2023-05-02 18:41:56,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18359348232002888720,1141061,2023-05-02 17:40:53,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7714479173639599972,1141046,2023-05-02 16:41:44,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11800258993110713371,1141031,2023-05-02 15:47:32,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7268395087917007846,1141016,2023-05-02 14:46:22,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11629377669356273456,1141001,2023-05-02 13:46:18,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7860208357468779550,1140986,2023-05-02 12:46:15,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1070197590947188597,1140971,2023-05-02 11:50:01,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11896866617808664881,1140956,2023-05-02 10:48:19,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2358908150556144228,1140941,2023-05-02 09:46:32,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5283585689434274142,1140926,2023-05-02 08:44:11,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15945882305992545894,1140911,2023-05-02 07:42:02,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2912742614352993228,1140896,2023-05-02 06:40:45,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2004207363845713227,1140881,2023-05-02 05:37:57,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18262109029903393420,1140866,2023-05-02 04:37:22,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10794103647335246439,1140851,2023-05-02 03:41:11,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15992999294694972153,1140836,2023-05-02 02:40:42,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5992672487143766070,1140821,2023-05-02 01:41:30,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5351567526070596253,1140806,2023-05-02 00:39:21,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15062448534235175141,1140791,2023-05-01 23:35:04,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10624489228424879526,1140776,2023-05-01 22:31:55,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17902927278846518744,1140761,2023-05-01 21:34:07,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13025420098870935829,1140746,2023-05-01 20:32:33,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16303010411471454156,1140731,2023-05-01 19:29:58,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5320722264047866770,1140716,2023-05-01 18:27:34,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2745408251600565031,1140701,2023-05-01 17:29:27,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8467713169894691536,1140686,2023-05-01 16:28:18,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9288582392625899726,1140671,2023-05-01 15:32:29,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8530503087102019114,1140656,2023-05-01 14:30:44,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15087413025649335067,1140641,2023-05-01 13:28:37,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6165852638938468874,1140626,2023-05-01 12:26:49,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13993892167257089427,1140611,2023-05-01 11:29:59,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8329752867562146396,1140596,2023-05-01 10:30:43,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16150425294282478952,1140581,2023-05-01 09:35:24,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4451161943035354784,1140566,2023-05-01 08:37:47,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18412255753514207774,1140551,2023-05-01 07:36:17,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13460394457085564030,1140536,2023-05-01 06:33:52,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10081065437206623098,1140521,2023-05-01 05:37:57,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16636884343429764685,1140506,2023-05-01 04:38:40,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1885837968261382264,1140491,2023-05-01 03:39:57,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14339785647657690949,1140476,2023-05-01 02:38:45,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9204604952629530531,1140461,2023-05-01 01:43:09,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9987025289961392249,1140446,2023-05-01 00:46:17,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3974049167623481183,1140431,2023-04-30 23:41:52,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17298972698052108983,1140416,2023-04-30 22:42:15,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9794089770552153688,1140401,2023-04-30 21:38:14,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3049228245246030284,1140386,2023-04-30 20:38:10,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8187644140237615977,1140371,2023-04-30 19:40:41,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9589287972160363038,1140356,2023-04-30 18:37:25,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4754406558623445333,1140341,2023-04-30 17:40:36,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8181520595927730601,1140326,2023-04-30 16:38:02,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7727124522773926510,1140311,2023-04-30 15:41:54,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9693697064098355214,1140296,2023-04-30 14:38:51,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8908659365839608046,1140281,2023-04-30 13:37:40,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12174547778943802013,1140266,2023-04-30 12:34:05,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14756545298774080812,1140251,2023-04-30 11:35:32,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18171530621902630771,1140236,2023-04-30 10:38:49,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16744078966252678662,1140221,2023-04-30 09:34:30,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10359260290297207413,1140206,2023-04-30 08:35:57,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16528338403693280611,1140191,2023-04-30 07:39:24,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3191253692067993384,1140176,2023-04-30 06:36:36,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17407249607939626331,1140161,2023-04-30 05:35:56,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10992883050990255349,1140146,2023-04-30 04:35:58,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
51503754592361626,1140131,2023-04-30 03:35:59,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17233392848414936873,1140116,2023-04-30 02:36:15,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1046440508313718629,1140101,2023-04-30 01:37:02,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2762262652907324544,1140086,2023-04-30 00:35:55,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16193781469565827516,1140071,2023-04-29 23:33:10,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13147231984447528520,1140056,2023-04-29 22:24:49,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1208253277534778033,1140041,2023-04-29 21:28:36,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8642751504180516868,1140026,2023-04-29 20:29:28,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5121734861587906855,1140011,2023-04-29 19:23:20,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9301988269344972254,1139996,2023-04-29 18:25:23,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9853357088145692825,1139981,2023-04-29 17:27:50,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6958884588601409168,1139966,2023-04-29 16:37:39,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12327358296331967364,1139951,2023-04-29 15:42:32,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12201082043193488492,1139936,2023-04-29 14:39:24,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5459792562151761249,1139921,2023-04-29 13:35:58,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16534027447568216364,1139906,2023-04-29 12:33:11,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5215843139330962661,1139891,2023-04-29 11:31:01,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1787864010701445706,1139876,2023-04-29 10:36:15,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3600745457971191747,1139861,2023-04-29 09:34:31,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10208260778843101734,1139846,2023-04-29 08:30:05,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8826805091529298594,1139831,2023-04-29 07:31:33,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11607852917789042895,1139816,2023-04-29 06:30:18,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9242188733868011193,1139801,2023-04-29 05:29:57,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11671989665329157857,1139786,2023-04-29 04:33:41,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8329967841366026586,1139771,2023-04-29 03:35:43,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3382881900390122309,1139756,2023-04-29 02:30:30,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
539471112179418445,1139741,2023-04-29 01:31:52,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16977809911243782428,1139726,2023-04-29 00:29:02,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15331879482321568086,1139711,2023-04-28 23:29:18,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2229300836147933856,1139696,2023-04-28 22:33:52,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4328662971362686304,1139681,2023-04-28 21:30:53,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5230389390212332713,1139666,2023-04-28 20:37:21,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13907534392692357234,1139651,2023-04-28 19:32:13,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17147442816845820640,1139636,2023-04-28 18:34:25,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10978810730537401022,1139621,2023-04-28 17:27:54,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2003498083250514434,1139606,2023-04-28 16:25:22,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14506628531563100479,1139591,2023-04-28 15:23:14,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6046359691833396588,1139576,2023-04-28 14:28:41,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5898596982141494621,1139561,2023-04-28 13:34:25,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11568957739790796091,1139546,2023-04-28 12:30:30,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10336776004840182064,1139531,2023-04-28 11:32:51,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3009824080621012289,1139516,2023-04-28 10:35:07,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17193046463870442536,1139501,2023-04-28 09:34:43,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2218153302756283834,1139486,2023-04-28 08:36:43,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6649105287451025195,1139471,2023-04-28 07:36:38,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9092922008791459763,1139456,2023-04-28 06:37:29,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16532645150902376520,1139441,2023-04-28 05:37:34,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3180057903555906551,1139426,2023-04-28 04:41:16,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3210848069233779878,1139411,2023-04-28 03:40:12,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6609184724658814415,1139396,2023-04-28 02:36:12,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12050178152642523040,1139381,2023-04-28 01:32:44,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10002545739472284781,1139366,2023-04-28 00:34:37,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15332210590816480969,1139351,2023-04-27 23:34:12,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11359832407926310356,1139336,2023-04-27 22:38:36,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15958389815948092323,1139321,2023-04-27 21:34:58,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6145282266754646283,1139306,2023-04-27 20:35:24,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5062964568668784056,1139291,2023-04-27 19:36:55,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10445417409593256797,1139276,2023-04-27 18:37:20,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8129623307834466440,1139261,2023-04-27 17:42:32,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17676581780344764059,1139246,2023-04-27 16:39:47,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13755077349246210863,1139231,2023-04-27 15:37:12,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12774931970755168925,1139216,2023-04-27 14:32:57,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17808316917367140266,1139201,2023-04-27 13:35:52,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13254209578679679273,1139186,2023-04-27 12:29:45,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2901601499512741068,1139171,2023-04-27 11:30:39,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10179521666894952765,1139156,2023-04-27 10:30:19,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2266608754788678877,1139141,2023-04-27 09:30:10,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13083987837175781810,1139126,2023-04-27 08:35:10,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7515717061073806271,1139111,2023-04-27 07:39:18,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5047085943260999415,1139096,2023-04-27 06:37:56,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
