ID,Height,timestamp,Type,From,To,Amount,Fee
167837288720392816,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M3N-6JQ2-SAGT-D29RW,1.71602274,1.0
16512431355107242420,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M3N-6JQ2-SAGT-D29RW,20.86503176,1.0
7047428026972791376,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M3N-6JQ2-SAGT-D29RW,20.44256761,1.0
9812528677106454493,401914,2017-09-09 11:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M3N-6JQ2-SAGT-D29RW,25.13964918,1.0
17033903411065130136,401780,2017-09-09 02:41:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M3N-6JQ2-SAGT-D29RW,20.6641205,1.0
13624486949572829704,401644,2017-09-08 17:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M3N-6JQ2-SAGT-D29RW,20.03246262,1.0
1084090852165225897,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5M3N-6JQ2-SAGT-D29RW,3.28444762,1.0
12717844068169502106,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M3N-6JQ2-SAGT-D29RW,22.46487087,1.0
14469175034445401582,401248,2017-09-07 14:56:05,Reward Recipient Assignment,S-5M3N-6JQ2-SAGT-D29RW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
650117175944410551,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5M3N-6JQ2-SAGT-D29RW,13.7380759,1.0
4565665474958288950,400770,2017-09-06 06:46:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5M3N-6JQ2-SAGT-D29RW,2.88485465,1.0
12769707240344244217,400461,2017-09-05 10:05:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5M3N-6JQ2-SAGT-D29RW,1.61132776,1.0
12506696307911720385,400042,2017-09-04 06:30:58,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5M3N-6JQ2-SAGT-D29RW,1.0,1.0
10194643665536371214,400039,2017-09-04 06:08:28,Reward Recipient Assignment,S-5M3N-6JQ2-SAGT-D29RW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4729243506946217924,400038,2017-09-04 06:04:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5M3N-6JQ2-SAGT-D29RW,1.0,1.0
4467695127714183766,400030,2017-09-04 05:09:04,Account Update,S-5M3N-6JQ2-SAGT-D29RW,,0.0,1.0
7205942938407260285,400028,2017-09-04 05:02:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5M3N-6JQ2-SAGT-D29RW,1.0,1.0
12266563931809092794,400024,2017-09-04 04:46:02,Reward Recipient Assignment,S-5M3N-6JQ2-SAGT-D29RW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14648126318799627961,400022,2017-09-04 04:41:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5M3N-6JQ2-SAGT-D29RW,1.0,1.0
7903016480048911551,400017,2017-09-04 04:19:58,Arbitrary Message,S-5M3N-6JQ2-SAGT-D29RW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16585983911524483076,399898,2017-09-03 20:26:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5M3N-6JQ2-SAGT-D29RW,1.0,1.0
