ID,Height,timestamp,Type,From,To,Amount,Fee
9780937644522914706,463961,2018-03-02 00:09:02,Ordinary Payment,S-ZF9E-AY4S-A9DJ-HMCRA,S-R8SQ-TUEM-DTHQ-7ATA3,362.0,1.0
8657616515129618053,463957,2018-03-01 23:58:18,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-ZF9E-AY4S-A9DJ-HMCRA,155.0,1.0
13488783801147922407,463955,2018-03-01 23:49:39,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-ZF9E-AY4S-A9DJ-HMCRA,208.0,1.0
14389672962602389204,459730,2018-02-18 04:05:03,Ordinary Payment,S-ZF9E-AY4S-A9DJ-HMCRA,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
1201227215519098579,459725,2018-02-18 03:34:08,Ordinary Payment,S-ZF9E-AY4S-A9DJ-HMCRA,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
3245486106900230576,459725,2018-02-18 03:34:08,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-ZF9E-AY4S-A9DJ-HMCRA,102.0,1.0
10393615898267272748,459721,2018-02-18 03:25:15,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-ZF9E-AY4S-A9DJ-HMCRA,105.0,1.0
13036002593559020885,456634,2018-02-09 12:24:49,Ordinary Payment,S-ZF9E-AY4S-A9DJ-HMCRA,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
15749167696350414104,456627,2018-02-09 11:50:11,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-ZF9E-AY4S-A9DJ-HMCRA,205.0,1.0
6911589154538962602,453430,2018-01-31 13:32:57,Ordinary Payment,S-ZF9E-AY4S-A9DJ-HMCRA,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
17995483219100558968,453429,2018-01-31 13:25:53,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-ZF9E-AY4S-A9DJ-HMCRA,50.0,1.0
3606480774443057995,453246,2018-01-31 01:44:22,Ordinary Payment,S-ZF9E-AY4S-A9DJ-HMCRA,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
6018828993739134344,453238,2018-01-31 00:47:56,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-ZF9E-AY4S-A9DJ-HMCRA,170.0,1.0
5943430126569518005,451618,2018-01-26 11:47:41,Ordinary Payment,S-ZF9E-AY4S-A9DJ-HMCRA,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
8106171538556157731,451614,2018-01-26 11:37:03,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-ZF9E-AY4S-A9DJ-HMCRA,110.0,1.0
9459182732250241840,449198,2018-01-19 17:41:15,Ordinary Payment,S-ZF9E-AY4S-A9DJ-HMCRA,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
1423070111126937666,449189,2018-01-19 17:04:17,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-ZF9E-AY4S-A9DJ-HMCRA,150.0,1.0
4898222804114509714,447160,2018-01-14 00:31:52,Ordinary Payment,S-ZF9E-AY4S-A9DJ-HMCRA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
11118844909659827618,447153,2018-01-14 00:13:51,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-ZF9E-AY4S-A9DJ-HMCRA,100.0,1.0
13167808855946488893,447152,2018-01-14 00:03:37,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-ZF9E-AY4S-A9DJ-HMCRA,1.0,1.0
12845868300941721879,446323,2018-01-11 16:36:17,Ordinary Payment,S-ZF9E-AY4S-A9DJ-HMCRA,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
1567771631991218368,446317,2018-01-11 16:07:26,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-ZF9E-AY4S-A9DJ-HMCRA,50.0,1.0
5462390987568029566,445922,2018-01-10 14:01:34,Ordinary Payment,S-ZF9E-AY4S-A9DJ-HMCRA,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
16471934059113420925,445919,2018-01-10 13:45:11,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-ZF9E-AY4S-A9DJ-HMCRA,50.0,1.0
11143381158460432872,443345,2018-01-03 08:48:40,Ordinary Payment,S-RE46-Q2RV-2GU6-6N3NF,S-ZF9E-AY4S-A9DJ-HMCRA,2.0,1.0
