ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
17592592252132560954,1243187,2024-02-10 14:55:09,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-NRDU-VV8A-QA4W-GAY9A,7.484565,0.0
6327603216993662613,1243186,2024-02-10 14:51:39,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
840444063820730486,1243083,2024-02-10 07:57:26,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
6177421413403083645,1243083,2024-02-10 07:57:26,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-LSP8-QDFJ-HCTG-87ZDH,1010.184565,0.04
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
10652278698529997781,1212107,2023-11-16 05:43:28,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-6KRR-DJTD-3DEH-7AUA9,0.0,0.04
12402228789944733690,1212107,2023-11-16 05:43:28,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-6KRR-DJTD-3DEH-7AUA9,10100.12348,0.03
9835346930474789105,1212102,2023-11-16 05:27:21,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
9961810957288143910,1212102,2023-11-16 05:27:21,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
18034541778601343271,1212102,2023-11-16 05:27:21,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
5144933025681195410,1212102,2023-11-16 05:27:21,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
6026740287176591095,1212102,2023-11-16 05:27:21,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
17759041396036357040,1208947,2023-11-07 10:44:32,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NRDU-VV8A-QA4W-GAY9A,0.0,0.01
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
1781944120012395609,1201371,2023-10-17 09:07:34,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-NRDU-VV8A-QA4W-GAY9A,7.484565,0.0
6096509531479631160,1201370,2023-10-17 09:06:26,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
12932841106135868415,1201293,2023-10-17 03:55:21,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-LSP8-QDFJ-HCTG-87ZDH,1010.184565,0.04
5872329607109790062,1201293,2023-10-17 03:55:21,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
10032162472788461543,1200613,2023-10-15 06:36:48,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-GUNU-BVLA-HW3V-FZY6C,0.0,0.04
1356332330227638602,1200613,2023-10-15 06:36:48,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-GUNU-BVLA-HW3V-FZY6C,10100.10878,0.03
12693741494395031290,1200611,2023-10-15 06:27:42,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,10100.10878,0.03
897462248526266293,1200611,2023-10-15 06:27:42,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,0.0,0.04
16976784349949985420,1200609,2023-10-15 06:19:09,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-78HR-CYGT-2V9Q-755UU,0.0,0.04
5117423323582217368,1200609,2023-10-15 06:19:09,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-78HR-CYGT-2V9Q-755UU,10100.10878,0.03
6629513190127932823,1200607,2023-10-15 06:09:04,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,0.0,0.04
8823636651761683906,1200607,2023-10-15 06:09:04,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,10100.10878,0.03
2107803100175423308,1200604,2023-10-15 05:56:57,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,10100.10878,0.03
7149114870030100846,1200604,2023-10-15 05:56:57,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.0,0.04
4702405969735817963,1200209,2023-10-14 03:42:29,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
8458016936380356818,1200209,2023-10-14 03:42:29,Contract Payment,S-ABG9-LVDG-RVVY-3VBC8,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
17652333384784616448,1200208,2023-10-14 03:37:43,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.2,0.03
2586327711720290302,1200208,2023-10-14 03:37:43,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,0.2,0.03
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14764220063937810714,1199879,2023-10-13 05:37:08,Contract Payment,S-GUNU-BVLA-HW3V-FZY6C,S-NRDU-VV8A-QA4W-GAY9A,57500.00449,0.0
9610830518606689396,1199878,2023-10-13 05:32:30,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-GUNU-BVLA-HW3V-FZY6C,0.2,0.03
5582640481712523640,1199499,2023-10-12 04:13:53,Contract Payment,S-78HR-CYGT-2V9Q-755UU,S-NRDU-VV8A-QA4W-GAY9A,500.0,0.0
10537122279815887079,1199498,2023-10-12 04:11:12,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-78HR-CYGT-2V9Q-755UU,0.2,0.03
12252011034818173296,1198770,2023-10-10 03:48:53,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,0.2,0.01
15118371867291243950,1196837,2023-10-04 18:42:47,Contract Payment,S-HYHB-PM4T-R5TW-4H8NE,S-NRDU-VV8A-QA4W-GAY9A,12.95,0.0
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
5959766154271364542,1184904,2023-09-01 14:51:25,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NRDU-VV8A-QA4W-GAY9A,0.0,0.01
13209816141807178313,1183670,2023-08-29 04:33:20,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,10100.10878,0.03
1184976211562118275,1183670,2023-08-29 04:33:20,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,0.0,0.04
13464441439048768006,1183667,2023-08-29 04:20:16,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-78HR-CYGT-2V9Q-755UU,0.0,0.04
143621643292392242,1183667,2023-08-29 04:20:16,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-78HR-CYGT-2V9Q-755UU,50500.10878,0.03
15952492065271938395,1183666,2023-08-29 04:16:24,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-78HR-CYGT-2V9Q-755UU,10100.10878,0.03
305644498596032560,1183666,2023-08-29 04:16:24,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-78HR-CYGT-2V9Q-755UU,0.0,0.04
9577254760994435625,1182394,2023-08-25 15:25:11,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
9909693444763915385,1182394,2023-08-25 15:25:11,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
10519690914280333156,1182394,2023-08-25 15:25:11,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
14928258233020541214,1182394,2023-08-25 15:25:11,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
1829233994766371202,1182394,2023-08-25 15:25:11,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
2450915311071349780,1182394,2023-08-25 15:25:11,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
4604650948422399276,1182394,2023-08-25 15:25:11,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
6544012655869623405,1182394,2023-08-25 15:25:11,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
8796770845781130751,1182394,2023-08-25 15:25:11,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
9083872997377325881,1182394,2023-08-25 15:25:11,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
4302083771569621111,1182392,2023-08-25 15:16:35,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,0.0,0.04
4973448136621694740,1182392,2023-08-25 15:16:35,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,10100.10878,0.03
839465025481927620,1181859,2023-08-24 03:48:26,Contract Payment,S-ABG9-LVDG-RVVY-3VBC8,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
11548037807593543514,1181859,2023-08-24 03:48:26,Contract Payment,S-78HR-CYGT-2V9Q-755UU,S-NRDU-VV8A-QA4W-GAY9A,500.0,0.0
10876274679558366481,1181859,2023-08-24 03:48:26,Contract Payment,S-TEKJ-YRWD-JXL2-FXB5W,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
11155454438834666048,1181858,2023-08-24 03:45:05,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,0.2,0.03
13294802853619892987,1181858,2023-08-24 03:45:05,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,0.2,0.03
14780422975707679636,1181858,2023-08-24 03:45:05,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-78HR-CYGT-2V9Q-755UU,0.2,0.03
15035158446744504954,1181162,2023-08-22 05:19:45,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-GUNU-BVLA-HW3V-FZY6C,0.0,0.04
398804647355990512,1181162,2023-08-22 05:19:45,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-GUNU-BVLA-HW3V-FZY6C,57500.12348,0.03
18335324310639339280,1181161,2023-08-22 05:15:07,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,0.0,0.04
9081376822211996642,1181161,2023-08-22 05:15:07,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,10100.12348,0.03
10307959017381687102,1181160,2023-08-22 05:12:17,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-78HR-CYGT-2V9Q-755UU,50500.12348,0.03
4170154479224425248,1181160,2023-08-22 05:12:17,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-78HR-CYGT-2V9Q-755UU,0.0,0.04
15001349684368861191,1181159,2023-08-22 05:08:09,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-HYHB-PM4T-R5TW-4H8NE,0.2,0.01
16907302676538863650,1181159,2023-08-22 05:08:09,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,10100.12348,0.03
1607706069483579698,1181159,2023-08-22 05:08:09,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,0.0,0.04
13053201125391244876,1181156,2023-08-22 04:54:47,Ordinary Payment,S-L7MG-6NUH-MQGJ-H9LUU,S-NRDU-VV8A-QA4W-GAY9A,400000.0,0.01
4126126470948578747,1176503,2023-08-09 06:32:53,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-HYHB-PM4T-R5TW-4H8NE,0.0,0.03
7863275863069850557,1176503,2023-08-09 06:32:53,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-HYHB-PM4T-R5TW-4H8NE,11.7,0.04
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
4980826024216578960,1174301,2023-08-03 03:39:26,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NRDU-VV8A-QA4W-GAY9A,0.0,0.01
1332443744942732711,1170875,2023-07-24 14:54:44,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-4THE-VTHK-64LQ-H7QV2,0.0,0.04
7175759034720185115,1170875,2023-07-24 14:54:44,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-4THE-VTHK-64LQ-H7QV2,10100.12348,0.03
15353861084570675866,1170872,2023-07-24 14:39:07,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
16000513177766638128,1170872,2023-07-24 14:39:07,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
17325002375409264108,1170872,2023-07-24 14:39:07,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
1380700279802176967,1170872,2023-07-24 14:39:07,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
6730738871062141431,1170872,2023-07-24 14:39:07,Deploy Contract,S-NRDU-VV8A-QA4W-GAY9A,,0.0,0.3
10279865734818055895,1170869,2023-07-24 14:28:29,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-5RVE-KXEN-EP3Z-9LC4B,10100.12348,0.03
6345391778969685748,1170869,2023-07-24 14:28:29,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-5RVE-KXEN-EP3Z-9LC4B,0.0,0.04
547115130959974762,1170866,2023-07-24 14:14:33,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,10100.10878,0.03
4720481805214277318,1170866,2023-07-24 14:14:33,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.0,0.04
17794314679959525704,1170865,2023-07-24 14:10:24,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
1175562113212610182,1170864,2023-07-24 14:07:34,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.2,0.03
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
16209857765299359593,1169798,2023-07-21 15:05:08,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.0,0.04
3888399527744322528,1169798,2023-07-21 15:05:08,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,10100.10878,0.03
2575282303713331958,1169794,2023-07-21 14:47:41,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
1294149013126861792,1169793,2023-07-21 14:44:40,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.2,0.03
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2789867961742064806,1167066,2023-07-14 00:54:56,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NRDU-VV8A-QA4W-GAY9A,0.0,0.01
10891728397048043962,1166531,2023-07-12 13:00:46,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,10100.10878,0.03
14615535393061040564,1166531,2023-07-12 13:00:46,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.0,0.04
1177392982151602299,1166525,2023-07-12 12:39:06,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
11923674324394806367,1166524,2023-07-12 12:35:10,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.2,0.03
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NRDU-VV8A-QA4W-GAY9A,0.00033473,0.06
11731809895092438503,1147111,2023-05-19 13:11:54,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,5050.10878,0.03
13550469470435945624,1147111,2023-05-19 13:11:54,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.0,0.04
14866962932713854982,1147111,2023-05-19 13:11:54,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,5050.10878,0.03
14959356183518090001,1147111,2023-05-19 13:11:54,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.0,0.04
10687948678301811505,1147110,2023-05-19 13:07:46,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,5050.10878,0.03
11664591540069182682,1147110,2023-05-19 13:07:46,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,5050.10878,0.03
13787432342398520992,1147110,2023-05-19 13:07:46,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.0,0.04
1098326339755932281,1147110,2023-05-19 13:07:46,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,5050.10878,0.03
8738100110142818469,1147110,2023-05-19 13:07:46,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,0.0,0.04
9017671254910091815,1147110,2023-05-19 13:07:46,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.0,0.04
1366759899412331092,1147107,2023-05-19 12:56:29,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-YQTC-XG95-CQ77-E85RC,0.0,0.04
8223401637222026283,1147107,2023-05-19 12:56:29,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-YQTC-XG95-CQ77-E85RC,5100.10878,0.03
17524053684661891395,1147105,2023-05-19 12:50:01,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,0.0,0.04
5098251306036632555,1147105,2023-05-19 12:50:01,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-V6KA-N4MR-YHRB-2H4EA,10100.10878,0.03
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NRDU-VV8A-QA4W-GAY9A,0.00033473,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
11236614148359350276,1087449,2022-12-04 17:16:30,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NRDU-VV8A-QA4W-GAY9A,0.0,0.01
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
