ID,Height,timestamp,Type,From,To,Amount,Fee
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,10.69092695,0.04
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,15.14841881,0.07
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,7.64189983,0.05
4484439840372911584,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,16.45409453,0.02
7478293102819594642,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,15.41309095,0.02
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,10.29698814,0.05
17814387207189916279,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,16.09298212,0.02
8045268009584365294,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,13.13648617,0.02
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,4.50136283,0.04
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,13.81136535,0.07
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,4.29590823,0.06
3743232483082365748,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,10.82492527,0.02
16509426485990675621,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,10.35864652,0.02
8648870901002735170,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,10.17537335,0.02
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,5.73155697,0.07
15784980783448647384,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,13.4670684,0.02
5271544356915875322,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,14.07845866,0.02
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,5.23130338,0.05
7121448223444181981,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,11.06528977,0.02
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,12.94204436,0.07
2453234364758377498,1158603,2023-06-20 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,11.43851377,0.06
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,5.65329657,0.06
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,13.50848129,0.04
13785513915676091083,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,12.41165947,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,3.80815593,0.06
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,10.05218762,0.05
5433879960240176703,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,12.52956858,0.03
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,4.94072537,0.07
5680198386419798521,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,14.01222832,0.04
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,6.94198116,0.07
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,11.01763537,0.04
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,12.6884932,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,4.83541956,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,14.80013613,0.05
13486068685301744681,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,13.92106021,0.03
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,15.38123293,0.07
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,10.63074323,0.06
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,14.27960263,0.06
11636316183804476020,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,13.27984017,0.02
13698146086405776583,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,11.66707941,0.04
17514630023493245347,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,8.61598556,0.02
12291172547408607705,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,10.48391844,0.03
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,13.84726949,0.04
4890998015299095896,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,9.92352888,0.02
12515288761427256235,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,8.89220361,0.03
13770202167532597976,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,11.68281363,0.04
2494963765432782199,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,8.77307822,0.02
11322680891797885681,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,10.92143168,0.04
7241572278330163157,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,10.93971281,0.04
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVXP-238T-HJSH-6DNL7,0.00016172,0.03
2978641916724526303,1129772,2023-04-01 08:36:22,Reward Recipient Assignment,S-JVXP-238T-HJSH-6DNL7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
10886229247993815270,1129460,2023-03-31 11:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.8306547,0.04
15122582708338482512,1127924,2023-03-27 05:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,19.48163836,0.04
4444328276580936214,1126901,2023-03-24 09:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,19.81844319,0.04
14429157655170192189,1125439,2023-03-20 07:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.46977241,0.04
12466099780173003853,1124360,2023-03-17 07:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,16.15236,0.04
736331657338144405,1123094,2023-03-13 19:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,19.56683858,0.04
16031899724130941581,1121850,2023-03-10 08:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.0860261,0.04
7976694136724343918,1121073,2023-03-08 04:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.34680054,0.04
14637426113092176904,1118215,2023-02-28 05:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,14.42168103,0.04
9376451130334955571,1117054,2023-02-25 00:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,13.92808257,0.04
15993406267566419798,1116027,2023-02-22 03:47:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.25245342,0.04
15817431665200591948,1115098,2023-02-19 13:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.48264126,0.04
13662763561180886163,1112933,2023-02-13 13:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.49216883,0.04
15400226946726726614,1112136,2023-02-11 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,16.06136601,0.04
1858132366097485924,1110965,2023-02-08 02:06:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.94892811,0.04
5061576992734989598,1109928,2023-02-05 04:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.51143003,0.04
14450264823752594069,1108687,2023-02-01 18:11:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.44583536,0.04
16861847980137143835,1108071,2023-01-31 01:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.9779045,0.04
5980770151527330384,1107170,2023-01-28 12:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.15793305,0.04
7177321922392241210,1106326,2023-01-26 04:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,13.67160209,0.04
7839778619309832568,1105417,2023-01-23 15:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,13.24784307,0.04
7666652929930009785,1104612,2023-01-21 10:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,15.85790687,0.04
17047344631979863424,1103531,2023-01-18 10:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,14.17707516,0.04
10185085722108397482,1102693,2023-01-16 02:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.66638083,0.04
3273935238775924821,1101922,2023-01-13 22:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,13.45773182,0.04
16426854719703656374,1100800,2023-01-10 20:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.86537409,0.04
4379801977626254390,1100286,2023-01-09 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,14.62302033,0.04
7329512682115702854,1099311,2023-01-06 16:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,15.06379188,0.04
9972972456177324999,1098807,2023-01-05 07:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.53046933,0.04
12314279203817971158,1097559,2023-01-01 19:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,15.16888976,0.04
3094391548305847429,1096728,2022-12-30 12:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,13.13524133,0.04
15134548845284158774,1095687,2022-12-27 14:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.78930053,0.04
14678685607158121377,1094494,2022-12-24 07:08:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.52998042,0.04
7280158866304369303,1093713,2022-12-22 03:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,16.10287222,0.04
15385264353157864105,1092800,2022-12-19 14:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,15.60456289,0.04
13999321901361770841,1091664,2022-12-16 10:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,15.25371726,0.04
16727894963600327884,1090600,2022-12-13 11:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,15.54147209,0.04
18424789010779492310,1089446,2022-12-10 06:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,13.18087284,0.04
16875720253178669568,1088166,2022-12-06 17:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,14.02261097,0.04
9289957677378321200,1086857,2022-12-03 01:52:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.69717337,0.04
14666691039728200687,1086057,2022-11-30 20:28:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,13.10515813,0.04
2735424161369615261,1085167,2022-11-28 09:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,14.63202528,0.04
901043824647857415,1084145,2022-11-25 12:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.63704927,0.04
17359657115504160469,1083057,2022-11-22 12:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.95769799,0.04
642844660460474848,1081706,2022-11-18 18:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.97918922,0.04
7973298812660634337,1080758,2022-11-16 02:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.79154101,0.04
9078971815718409240,1079815,2022-11-13 11:56:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.8175954,0.04
5570427836188601884,1078812,2022-11-10 17:08:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,17.30599383,0.04
18186775900981726084,1077411,2022-11-06 19:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.76983065,0.04
5053812013206119810,1076415,2022-11-04 01:09:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.74091091,0.04
9767443539528443476,1075692,2022-11-02 00:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,14.66514002,0.04
9209489013083298916,1074840,2022-10-30 16:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,14.41971825,0.04
15592757503668210992,1073450,2022-10-26 19:27:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.87709145,0.04
10626243288018033828,1072398,2022-10-23 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,14.76310614,0.04
2814704314098514587,1070991,2022-10-19 23:18:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.13205661,0.04
5733978059348650531,1070334,2022-10-18 03:28:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,14.79593481,0.04
18109252964611016753,1069178,2022-10-14 22:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,13.31335313,0.04
16919051845290817259,1068163,2022-10-12 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.58703167,0.04
17422741631905461919,1066823,2022-10-08 09:21:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.82169302,0.04
6374598045087143950,1066035,2022-10-06 04:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.57361114,0.04
3362517758204798515,1065074,2022-10-03 12:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.6235738,0.04
13848996228409558270,1063805,2022-09-29 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.42091073,0.04
10865759781096921864,1063255,2022-09-28 11:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,13.37108923,0.04
606497721078345772,1062421,2022-09-26 03:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.57882693,0.04
3057917567624632688,1061069,2022-09-22 09:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,14.62748643,0.04
5638285706555142316,1060209,2022-09-20 00:07:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,14.36799335,0.04
7492478314781551124,1059009,2022-09-16 16:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.45987432,0.04
8620257192908256908,1057576,2022-09-12 16:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.43305284,0.04
15547313315616862372,1056810,2022-09-10 13:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.5090179,0.04
10294021901223559859,1055797,2022-09-07 17:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.99893239,0.04
2170597913376597919,1055001,2022-09-05 12:47:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.42138037,0.04
2094974828179425238,1054225,2022-09-03 09:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.43194014,0.04
2388258732850451101,1053514,2022-09-01 09:37:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.10841558,0.04
12999844376209997474,1052770,2022-08-30 08:06:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,18.38090015,0.04
18231455337608082630,1051333,2022-08-26 08:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.74452327,0.04
2534429881583778896,1050759,2022-08-24 17:58:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.18075115,0.04
15862345311228925071,1049893,2022-08-22 07:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.38736512,0.04
412480760911393051,1048795,2022-08-19 06:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,14.66796724,0.04
9904958116314199421,1047381,2022-08-15 08:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.49942394,0.04
7690524757708149005,1046787,2022-08-13 16:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,13.20078017,0.04
14811448366349252096,1045116,2022-08-09 01:17:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.05628895,0.04
3017905859685906775,1044130,2022-08-06 07:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.61416517,0.04
10645089802199915411,1043121,2022-08-03 12:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.20132487,0.04
11966451955609746613,1042509,2022-08-01 19:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,13.43362112,0.04
7590481381240730653,1041044,2022-07-28 17:34:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.06569052,0.04
4643073970460058636,1039842,2022-07-25 09:29:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.07761146,0.04
13623251221734930486,1038379,2022-07-21 07:59:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.89207892,0.04
9639946775781813708,1037982,2022-07-20 05:23:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.17604467,0.04
12237520909949980524,1037137,2022-07-17 21:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,14.262002,0.04
12161494172749479636,1034829,2022-07-11 11:01:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.22173576,0.04
8863426191039530170,1033819,2022-07-08 15:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.88113596,0.04
18043239707910701000,1032790,2022-07-05 18:57:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.58157262,0.04
9237442817164815526,1031758,2022-07-02 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,13.23573965,0.04
954808644414031181,1030505,2022-06-29 10:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.20840378,0.04
2729083910782031789,1029063,2022-06-25 10:19:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.93412346,0.04
3321617277947382362,1027264,2022-06-20 10:01:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.57285475,0.0294
6123473724915559126,1026567,2022-06-18 11:22:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,15.01751764,0.0294
5602340584401290871,1024456,2022-06-12 14:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,13.58774312,0.22785
1874856188828995435,1022811,2022-06-08 00:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.77738513,0.0294
8454364150141726437,1021674,2022-06-04 21:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.76279219,0.0294
4422440538615595218,1020198,2022-05-31 18:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.17202216,0.0294
4668215374326394268,1018805,2022-05-27 21:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.40060564,0.0294
11166016840324130313,1017644,2022-05-24 16:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.10254407,0.0294
17129868457804641344,1016345,2022-05-21 01:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,12.71614263,0.0294
11317947878502454232,1015005,2022-05-17 08:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.22212629,0.0294
9936858597391423637,1013901,2022-05-14 06:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,10.44689058,0.0294
7707870343505787893,1012719,2022-05-11 00:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JVXP-238T-HJSH-6DNL7,11.23691108,0.0294
