ID,Height,timestamp,Type,From,To,Amount,Fee
13944300009228917741,1268171,2024-04-20 01:28:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.75140391,0.02
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,4.09577578,0.04
15386767084838586162,1267613,2024-04-18 12:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,101.23103896,0.02
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,4.33112767,0.04
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.60142049,0.04
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.36194628,0.04
274469159516079364,1266542,2024-04-15 12:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.04894953,0.02
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.52723989,0.04
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.26211461,0.04
15603141287914414894,1266063,2024-04-14 04:47:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.38431519,0.02
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.40015171,0.04
13362384326473479052,1265728,2024-04-13 06:24:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.84132121,0.02
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.39439792,0.04
15373671547550820876,1265293,2024-04-12 01:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.19564812,0.02
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.44389484,0.04
16229255056584506403,1264911,2024-04-10 23:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.2275952,0.02
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.71354568,0.04
3995386342049684672,1264427,2024-04-09 15:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.75916137,0.02
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.14213368,0.04
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.31773758,0.04
7841515186240246168,1263987,2024-04-08 10:09:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.71140735,0.02
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.52526624,0.04
7952412448010979236,1263539,2024-04-07 04:34:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.41516367,0.02
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.65136754,0.04
1434511626012863567,1263176,2024-04-06 04:16:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,99.99943358,0.02
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.4237487,0.04
16441594038958568316,1262723,2024-04-04 22:05:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.81259308,0.02
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.49516614,0.04
7352021997303665193,1262268,2024-04-03 15:48:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.85711368,0.02
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.22723066,0.04
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.23241653,0.04
9484218366762772477,1261854,2024-04-02 11:58:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.75780565,0.02
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.07660478,0.04
18408041661216432390,1261435,2024-04-01 08:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.03909464,0.02
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.07432621,0.04
1834182743136112650,1260955,2024-03-31 00:00:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.65866507,0.02
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.31143489,0.04
2184765738403241566,1260439,2024-03-29 13:20:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.21626155,0.02
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.29802362,0.04
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.24559388,0.04
17761282029286567115,1259974,2024-03-28 06:27:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.24283656,0.02
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.36701161,0.04
6174699277310591192,1259487,2024-03-26 22:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,101.82943626,0.02
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.27904715,0.04
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.95758614,0.04
9784987740250267478,1258971,2024-03-25 11:45:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.43057477,0.02
2636587451740298942,1258959,2024-03-25 10:57:07,Add Commitment,S-UDJ7-KQ5Z-S7TB-B6DLP,,0.0,0.02
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,4.43221196,0.04
15875016221003825239,1258533,2024-03-24 06:31:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.77266747,0.02
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.04191789,0.04
6513880013634568968,1258074,2024-03-22 23:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.43942364,0.02
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.76383522,0.04
85062780663884235,1257618,2024-03-21 17:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,101.06564888,0.02
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.43043193,0.04
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.70393872,0.04
3920202643861119171,1257130,2024-03-20 08:46:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,101.02703724,0.02
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.21178418,0.04
1490772700729027540,1256623,2024-03-18 23:06:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.2838524,0.02
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.48562003,0.04
7427105943557179531,1256183,2024-03-17 17:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.47516431,0.02
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.4057538,0.04
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.01204348,0.04
3974358492942084610,1255645,2024-03-16 05:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.78624194,0.02
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.66263059,0.04
8971443033353262887,1255258,2024-03-15 04:02:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.73471967,0.02
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.0734413,0.04
15991649249729345644,1254788,2024-03-13 20:49:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.05843143,0.02
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.67687539,0.04
6263070734441550256,1254393,2024-03-12 18:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.37598012,0.02
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.26909171,0.04
15089903213591382183,1253942,2024-03-11 12:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.53696219,0.02
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.7482426,0.04
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.36425312,0.04
10434863097999958352,1253514,2024-03-10 07:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.43684949,0.02
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.4828093,0.04
1989665405666025689,1253086,2024-03-09 03:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.37408165,0.02
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.7616572,0.04
225054604419479156,1252616,2024-03-07 19:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.49981369,0.02
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.67420003,0.04
3703539114960801739,1252192,2024-03-06 15:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.30176347,0.02
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.49001368,0.04
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.52651239,0.04
13543161757831361931,1251708,2024-03-05 07:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.11510266,0.02
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.6859989,0.04
16661518874545195925,1251261,2024-03-04 01:22:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.36116541,0.02
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.70392297,0.04
6506555803099104984,1250798,2024-03-02 18:35:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.65040465,0.02
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.64223625,0.04
11966108878975911525,1250422,2024-03-01 17:31:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.56732439,0.02
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.9729006,0.04
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.7418862,0.04
14671801866664971830,1249970,2024-02-29 11:15:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.31840148,0.02
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,6.25803025,0.04
11994291583789833384,1249497,2024-02-28 03:50:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.93850661,0.02
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,6.08662304,0.04
7500768801844908809,1249058,2024-02-26 22:33:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.70148335,0.02
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,21.34541404,0.04
3037705024843540579,1248573,2024-02-25 14:04:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.10366183,0.02
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.74367099,0.04
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.75276895,0.04
2845156372067254509,1248138,2024-02-24 09:12:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.30736409,0.02
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.79590054,0.04
9044504697383883343,1247635,2024-02-22 23:34:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.07534745,0.02
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.78576734,0.04
1999922095614433122,1247143,2024-02-21 14:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.70657117,0.02
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.89843871,0.04
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.93996676,0.04
15528338099529497833,1246679,2024-02-20 07:53:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.37250238,0.02
7152116888273195523,1246397,2024-02-19 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.78867494,0.04
10880712871860426326,1246210,2024-02-19 00:39:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.05104956,0.02
14788021263908811121,1246037,2024-02-18 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.81722025,0.04
6311102635102323410,1245827,2024-02-17 23:02:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.5637682,0.02
943131279395095772,1245677,2024-02-17 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,6.24140862,0.03
2407939558142230682,1245370,2024-02-16 16:29:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.35008254,0.02
13507235983395120819,1245318,2024-02-16 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.7493703,0.04
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.31444205,0.04
9123093918738073406,1244929,2024-02-15 11:03:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.56089979,0.02
9021365968309187321,1244600,2024-02-14 13:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.9316244,0.04
1955610625333037349,1244530,2024-02-14 08:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.96517882,0.02
890461979391134856,1244241,2024-02-13 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,6.02529103,0.04
14537303525482529668,1243982,2024-02-12 19:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.09576124,0.02
8094996365732761933,1243881,2024-02-12 13:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.68756906,0.04
5393401004307920001,1243519,2024-02-11 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.52280891,0.04
3698366881419967316,1243435,2024-02-11 07:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.26707913,0.02
14788669309727083880,1243158,2024-02-10 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.91592325,0.04
9330668578523754377,1242936,2024-02-09 22:05:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.71490678,0.02
878808558861197139,1242800,2024-02-09 13:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.46920837,0.04
8127610296463436752,1242439,2024-02-08 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.64439941,0.04
6180626796259174615,1242366,2024-02-08 08:00:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.46845406,0.02
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.37830017,0.04
6759569575102081533,1241906,2024-02-07 01:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.25726355,0.02
2947443898610657137,1241719,2024-02-06 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.76404195,0.04
630685543940866978,1241370,2024-02-05 13:41:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.15308142,0.02
16894561653457328216,1241360,2024-02-05 13:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,5.09267253,0.04
1416360464154877727,1241003,2024-02-04 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,3.84050172,0.04
14572051575352506114,1240924,2024-02-04 07:48:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.78629743,0.02
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,2.25692721,0.04
14943013955672620949,1240467,2024-02-03 01:21:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,101.36106293,0.02
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,1.47,0.04
12085049664346234314,1239985,2024-02-01 17:22:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.75845988,0.02
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,1.47,0.04
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,1.44869565,0.04
13014033652190038146,1239539,2024-01-31 11:30:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.0966778,0.02
16535990100683141293,1239204,2024-01-30 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,1.47,0.04
4153472632782978422,1239058,2024-01-30 03:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,101.11982252,0.02
13171998657206738750,1238841,2024-01-29 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UDJ7-KQ5Z-S7TB-B6DLP,1.4919403,0.04
8389489279789680126,1238515,2024-01-28 15:12:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDJ7-KQ5Z-S7TB-B6DLP,100.23111167,0.02
