ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BR2U-JLV8-JX8M-8DFUL,1e-08,0.43365
14615176485823071264,421919,2017-11-04 10:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BR2U-JLV8-JX8M-8DFUL,14.01320528,1.0
543387974158126222,420672,2017-10-31 22:56:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BR2U-JLV8-JX8M-8DFUL,28.29009201,1.0
13164380668526217014,419549,2017-10-28 20:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BR2U-JLV8-JX8M-8DFUL,12.73166688,1.0
4728706584849190791,418199,2017-10-25 01:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BR2U-JLV8-JX8M-8DFUL,10.65785928,1.0
4761960981283363581,416910,2017-10-21 11:03:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BR2U-JLV8-JX8M-8DFUL,11.00368373,1.0
3164568198542727719,416522,2017-10-20 08:36:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BR2U-JLV8-JX8M-8DFUL,12.4030949,1.0
5757541007779859746,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BR2U-JLV8-JX8M-8DFUL,16.74163694,1.0
9570688558702650694,413253,2017-10-11 05:35:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BR2U-JLV8-JX8M-8DFUL,14.60762424,1.0
4125470322068286698,411986,2017-10-07 16:06:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BR2U-JLV8-JX8M-8DFUL,11.15592006,1.0
16941732212089874353,410237,2017-10-02 18:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BR2U-JLV8-JX8M-8DFUL,12.46103113,1.0
5228194833034918581,408987,2017-09-29 06:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,2.10999713,1.0
11743042487018309285,408685,2017-09-28 10:14:24,Reward Recipient Assignment,S-BR2U-JLV8-JX8M-8DFUL,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5026915518476610869,408490,2017-09-27 21:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,2.11416464,1.0
15090114919388074035,407996,2017-09-26 12:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,139.62776872,1.0
13426100362871733206,407503,2017-09-25 02:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,36.63481799,1.0
10234563071958378998,407006,2017-09-23 17:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,4.67958919,1.0
11196622824777937187,406512,2017-09-22 08:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,10.29159832,1.0
3841543858001320116,406008,2017-09-20 22:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,7.35240156,1.0
15501723355019558537,405513,2017-09-19 13:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,33.21943791,1.0
17850441119521371688,405016,2017-09-18 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,518.97036553,1.0
2725396806601965537,404521,2017-09-16 18:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,8.90406168,1.0
5177022680339887098,404020,2017-09-15 09:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,2.62384773,1.0
4830583673807192761,403526,2017-09-13 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,9.97130324,1.0
10688239492317606948,403030,2017-09-12 14:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,0.2542421,1.0
17985361301672830211,402543,2017-09-11 06:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,1.68192016,1.0
13503942263331241340,402040,2017-09-09 20:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,1.23439786,1.0
3725214818971581780,401544,2017-09-08 10:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,20.15081223,1.0
7168503620425497492,401034,2017-09-07 00:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,10.27756047,1.0
1217256019106070336,400535,2017-09-05 14:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BR2U-JLV8-JX8M-8DFUL,4.07304449,1.0
8158297801316652945,400012,2017-09-04 03:57:32,Reward Recipient Assignment,S-BR2U-JLV8-JX8M-8DFUL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12914790285675043876,398211,2017-08-30 03:22:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BR2U-JLV8-JX8M-8DFUL,1.0,1.0
