ID,Height,timestamp,Type,From,To,Amount,Fee
17482339555995206346,832657,2020-12-26 11:10:18,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-6CUU-P85P-ED6K-7SU6S,0.0,0.02205
13323815791415217064,832287,2020-12-25 10:28:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6CUU-P85P-ED6K-7SU6S,0.0,0.00735
2579777202791496342,832279,2020-12-25 09:55:20,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-6CUU-P85P-ED6K-7SU6S,24.0,0.03675
13747623966315627313,818189,2020-11-16 05:44:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6CUU-P85P-ED6K-7SU6S,0.0,0.0294
7122734910598689154,818187,2020-11-16 05:35:30,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-HK9D-P74Q-XDEJ-D6PGM,99996.9,0.059401
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6CUU-P85P-ED6K-7SU6S,1e-08,0.8379
11515729073850588408,529670,2018-09-01 21:31:20,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.03675
80477742295677893,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6CUU-P85P-ED6K-7SU6S,0.0,1.0
16765587131334325666,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6CUU-P85P-ED6K-7SU6S,0.0,1.0
12950097977196943405,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6CUU-P85P-ED6K-7SU6S,0.0,1.0
10841959854971281532,474848,2018-04-01 11:43:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6CUU-P85P-ED6K-7SU6S,0.0,1.0
5492114142137760417,456858,2018-02-10 03:44:26,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-Y57N-22XN-893Q-HK6G5,14999.0,1.0
6295435779067088446,456858,2018-02-10 03:44:26,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-Y57N-22XN-893Q-HK6G5,14999.0,1.0
9358156892423246632,456856,2018-02-10 03:29:26,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-Y57N-22XN-893Q-HK6G5,14999.0,1.0
9843511386736232550,456856,2018-02-10 03:29:26,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-XUFL-RA6B-LDSD-94Q48,14999.0,1.0
3286087750568092814,456856,2018-02-10 03:29:26,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-Y57N-22XN-893Q-HK6G5,14999.0,1.0
4874974033523860635,456856,2018-02-10 03:29:26,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-Y57N-22XN-893Q-HK6G5,14999.0,1.0
13734729467211959105,444365,2018-01-06 05:21:01,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
12197987951259837898,444364,2018-01-06 05:17:34,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
15085337589366567991,444364,2018-01-06 05:17:34,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
4346747625921994976,444364,2018-01-06 05:17:34,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
17119621298059568467,444363,2018-01-06 05:15:41,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
1555192053870617791,395800,2017-08-23 09:21:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6CUU-P85P-ED6K-7SU6S,299999.0,1.0
4506884727503201329,383690,2017-07-20 05:12:16,Account Update,S-6CUU-P85P-ED6K-7SU6S,,0.0,1.0
12084526495116197742,383667,2017-07-20 02:31:42,Ordinary Payment,S-LW82-7PGH-3LLG-CKTJC,S-6CUU-P85P-ED6K-7SU6S,14999.0,1.0
