ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7QVD-29GW-2XLZ-DDP4N,2.19e-06,0.0735
10303158372177487238,888092,2021-05-29 14:21:15,Add Commitment,S-7QVD-29GW-2XLZ-DDP4N,,0.0,0.02205
16578095009483646779,887752,2021-05-28 15:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QVD-29GW-2XLZ-DDP4N,0.05,0.00735
16210186325666521667,887732,2021-05-28 14:30:07,Reward Recipient Assignment,S-7QVD-29GW-2XLZ-DDP4N,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
3992402110258552671,887723,2021-05-28 13:53:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7QVD-29GW-2XLZ-DDP4N,1e-08,0.04
16688011478543249089,887722,2021-05-28 13:49:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7QVD-29GW-2XLZ-DDP4N,0.0,0.04
12845591398106061278,887721,2021-05-28 13:46:29,Ordinary Payment,S-7QVD-29GW-2XLZ-DDP4N,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
16923270378992838717,887720,2021-05-28 13:41:24,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-7QVD-29GW-2XLZ-DDP4N,0.2,0.0147
4367649962280264342,887715,2021-05-28 13:24:46,Reward Recipient Assignment,S-7QVD-29GW-2XLZ-DDP4N,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
7513250851090330983,887484,2021-05-27 21:54:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7QVD-29GW-2XLZ-DDP4N,0.0147,0.0147
