ID,Height,timestamp,Type,From,To,Amount,Fee
218372025843542358,431969,2017-12-02 13:15:38,Ordinary Payment,S-GZ2E-SDU2-4WLB-AWR4K,S-SDLM-387Z-ZEDV-EK97J,1880.0,1.0
4722919161258340901,431969,2017-12-02 13:15:38,Ask Order Placement,S-GZ2E-SDU2-4WLB-AWR4K,,0.0,1.0
12052160833214391417,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-GZ2E-SDU2-4WLB-AWR4K,0.0,1.0
16215685154662704253,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GZ2E-SDU2-4WLB-AWR4K,0.01215629,1.0
7910652882700070309,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GZ2E-SDU2-4WLB-AWR4K,0.02767034,1.0
13065117612179106873,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-GZ2E-SDU2-4WLB-AWR4K,0.01902852,1.0
16305339910142038536,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GZ2E-SDU2-4WLB-AWR4K,0.01681331,1.0
6881205624466688643,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GZ2E-SDU2-4WLB-AWR4K,0.02251618,1.0
6673975858958963595,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GZ2E-SDU2-4WLB-AWR4K,0.02242968,1.0
3154934061983444834,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GZ2E-SDU2-4WLB-AWR4K,0.02366473,1.0
10203068680806510846,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GZ2E-SDU2-4WLB-AWR4K,0.06404222,1.0
3526835200356025209,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,1.97268281,1.0
8227758571208528940,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,8.54284848,1.0
2564091975980820199,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,2.58396067,1.0
6522035789146505079,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GZ2E-SDU2-4WLB-AWR4K,0.064,1.0
6841809957174887584,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,2.42040943,1.0
778060519256130247,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,4.68852084,1.0
3988396339600433247,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,5.24775185,1.0
7023888983925180925,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,18.80445047,1.0
17114479627579216643,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,15.33764831,1.0
4588134361157223540,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GZ2E-SDU2-4WLB-AWR4K,0.063,1.0
902179160062272548,354141,2017-04-28 11:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,4.38516264,1.0
14498809715154317196,353774,2017-04-27 11:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,2.33125579,1.0
14562265434691547732,353414,2017-04-26 10:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,17.19037266,1.0
11385224695082878559,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,3.31348842,1.0
10220790749342030574,352674,2017-04-24 09:05:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,6.60635234,1.0
5278555656560118708,352312,2017-04-23 08:16:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,2.76035191,1.0
7060605009915834682,351933,2017-04-22 07:14:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,5.25536286,1.0
2524329193902279971,351564,2017-04-21 06:33:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,9.40612337,1.0
7509173166602864932,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GZ2E-SDU2-4WLB-AWR4K,0.09,1.0
6115989555956492357,351191,2017-04-20 05:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,2.63322507,1.0
7412196094000166021,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,25.5791653,1.0
14282039007716898473,350416,2017-04-18 01:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,27.58056381,1.0
299048010806108646,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,40.22390631,1.0
981521940914605458,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,21.28331076,1.0
8479313235116571531,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GZ2E-SDU2-4WLB-AWR4K,0.054,1.0
15015768362915073325,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,12.37642255,1.0
13451123269012620346,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,2.43579885,1.0
14011454146346813000,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,3.05540914,1.0
15620997783079344284,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,25.50611073,1.0
4456563930427649379,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,6.9662685,1.0
13546336915336811224,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,7.31396064,1.0
630162200505487212,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GZ2E-SDU2-4WLB-AWR4K,0.009,1.0
17664994912301002662,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,2.514366,1.0
7473140049817891928,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GZ2E-SDU2-4WLB-AWR4K,0.018,1.0
5105498257621554560,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,2.93881558,1.0
11657625622222094385,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,1314.82588941,1.0
10382284953891851204,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ2E-SDU2-4WLB-AWR4K,2.0,1.0001
14040197846187687762,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GZ2E-SDU2-4WLB-AWR4K,0.036,1.0
13949002480948282234,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,4.69144827,1.0
4311017692795665554,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,143.58038309,1.0
10833016306288536967,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GZ2E-SDU2-4WLB-AWR4K,0.04,1.0
4545503347291995244,343588,2017-03-29 22:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,12.02594772,1.0
7976636657572357364,343112,2017-03-28 14:38:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,4.93752838,1.0
4106249588350384202,342752,2017-03-27 14:40:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,4.89490262,1.0
2216654707165293063,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GZ2E-SDU2-4WLB-AWR4K,0.09,1.0
17624122564497430427,342393,2017-03-26 14:22:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,6.67745839,1.0
13000326254339652048,341856,2017-03-25 02:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,0.52372254,1.0
976988969179316555,341473,2017-03-24 00:46:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,30.08280656,1.0
7253743925434726847,341120,2017-03-23 01:06:00,Bid Order Placement,S-GZ2E-SDU2-4WLB-AWR4K,,0.0,1.0
15703924242853508076,341118,2017-03-23 00:54:48,Ordinary Payment,S-GZ2E-SDU2-4WLB-AWR4K,S-PP9B-EK5C-HC6S-6YKEF,10.0,1.0
8073802768212888392,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,19.33736782,1.0
2175742208986104057,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,5.12475229,1.0
18040105587033206847,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,1.14722257,1.0
3862135948198863474,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GZ2E-SDU2-4WLB-AWR4K,21.26607228,1.0
11677289871170568698,337436,2017-03-12 18:02:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GZ2E-SDU2-4WLB-AWR4K,1.36383416,1.0
11149392701842472488,337193,2017-03-12 02:03:00,Reward Recipient Assignment,S-GZ2E-SDU2-4WLB-AWR4K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1030162969677467021,336912,2017-03-11 07:19:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GZ2E-SDU2-4WLB-AWR4K,40.84108585,1.0
9854294199098062048,336352,2017-03-09 17:38:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GZ2E-SDU2-4WLB-AWR4K,5.0,1.0
16499934674394324914,336352,2017-03-09 17:38:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GZ2E-SDU2-4WLB-AWR4K,1.0,1.0
7899494936174760251,336352,2017-03-09 17:38:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GZ2E-SDU2-4WLB-AWR4K,3.0,1.0
1171833584129142996,336351,2017-03-09 17:35:57,Account Update,S-GZ2E-SDU2-4WLB-AWR4K,,0.0,1.0
8476088515364758535,335674,2017-03-07 19:43:43,Reward Recipient Assignment,S-GZ2E-SDU2-4WLB-AWR4K,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13947828053435527268,335650,2017-03-07 18:22:36,Reward Recipient Assignment,S-GZ2E-SDU2-4WLB-AWR4K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16228406597745566926,335631,2017-03-07 17:18:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GZ2E-SDU2-4WLB-AWR4K,1.0,1.0
17394723453676468727,335631,2017-03-07 17:18:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GZ2E-SDU2-4WLB-AWR4K,3.0,1.0
7845818442669646241,335631,2017-03-07 17:18:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GZ2E-SDU2-4WLB-AWR4K,5.0,1.0
8751811681409197329,335624,2017-03-07 16:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ2E-SDU2-4WLB-AWR4K,3.0,1.0
