ID,Height,timestamp,Type,From,To,Amount,Fee
2183465470082427285,395532,2017-08-22 15:45:39,Ordinary Payment,S-RZJA-H8AS-JCJT-9ZCVC,S-RRP8-XJGE-3S35-2UP3N,9997.0,1.0
16895331917662619051,395522,2017-08-22 15:09:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RZJA-H8AS-JCJT-9ZCVC,9998.0,2.0
14246639659278023085,395487,2017-08-22 12:21:35,Ordinary Payment,S-RZJA-H8AS-JCJT-9ZCVC,S-RRP8-XJGE-3S35-2UP3N,8856.0,1.0
3527171085976928899,395472,2017-08-22 11:31:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RZJA-H8AS-JCJT-9ZCVC,8857.0,2.0
14233791805070556880,395469,2017-08-22 11:12:57,Ordinary Payment,S-RZJA-H8AS-JCJT-9ZCVC,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
13284815246499134301,395448,2017-08-22 09:52:24,Ordinary Payment,S-RG57-AJ9D-TAV3-B36QD,S-RZJA-H8AS-JCJT-9ZCVC,900.0,1.0
10600555613774073751,355917,2017-05-03 10:41:27,Ordinary Payment,S-RZJA-H8AS-JCJT-9ZCVC,S-RRP8-XJGE-3S35-2UP3N,4997.0,1.0
16932657435146404246,355632,2017-05-02 15:36:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RZJA-H8AS-JCJT-9ZCVC,4998.0,2.0
12563495632038228633,345262,2017-04-03 15:36:03,Ordinary Payment,S-RZJA-H8AS-JCJT-9ZCVC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2958317446281388548,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZJA-H8AS-JCJT-9ZCVC,2.0,1.0001
3809597082794806998,344450,2017-04-01 08:44:31,Ordinary Payment,S-RZJA-H8AS-JCJT-9ZCVC,S-RRP8-XJGE-3S35-2UP3N,79997.0,1.0
793507903581744168,344436,2017-04-01 07:54:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RZJA-H8AS-JCJT-9ZCVC,79998.0,2.0
6103559228465860669,339165,2017-03-17 14:01:18,Ordinary Payment,S-RZJA-H8AS-JCJT-9ZCVC,S-RRP8-XJGE-3S35-2UP3N,9997.0,1.0
5111382911483302769,339163,2017-03-17 13:52:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RZJA-H8AS-JCJT-9ZCVC,9998.0,2.0
17402385517188008352,338723,2017-03-16 08:49:31,Ordinary Payment,S-RZJA-H8AS-JCJT-9ZCVC,S-RRP8-XJGE-3S35-2UP3N,5997.0,1.0
9534722997388841396,338720,2017-03-16 08:43:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RZJA-H8AS-JCJT-9ZCVC,5998.0,2.0
14115469536215947574,338719,2017-03-16 08:36:16,Ordinary Payment,S-RZJA-H8AS-JCJT-9ZCVC,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
5722736217147903834,338704,2017-03-16 07:42:28,Ordinary Payment,S-RG57-AJ9D-TAV3-B36QD,S-RZJA-H8AS-JCJT-9ZCVC,200.0,1.0
