ID,Height,timestamp,Type,From,To,Amount,Fee
16947425417853824343,1274058,2024-05-06 09:56:59,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17538973353368869924,1274043,2024-05-06 08:58:55,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11494629673478814698,1274028,2024-05-06 08:00:00,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18395806956302640763,1274013,2024-05-06 07:01:00,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14626890773772089856,1273998,2024-05-06 05:59:48,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1622423474760542561,1273983,2024-05-06 04:59:53,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13163630716483199276,1273968,2024-05-06 03:57:42,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2992459329653634676,1273953,2024-05-06 02:56:27,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18146983320125304192,1273938,2024-05-06 01:53:24,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6079742550361264876,1273923,2024-05-06 01:01:21,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11175513344922590059,1273908,2024-05-05 23:58:53,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6592100873693102923,1273893,2024-05-05 23:01:37,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17794399193074029137,1273878,2024-05-05 21:58:50,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3971891937480868441,1273863,2024-05-05 21:05:13,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17087953364681944492,1273848,2024-05-05 20:09:04,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10989281987407171352,1273833,2024-05-05 19:12:20,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5271861671351641446,1273818,2024-05-05 18:16:35,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12011938913125301727,1273803,2024-05-05 17:15:23,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12474989659926518756,1273788,2024-05-05 16:13:49,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16661633374557311872,1273773,2024-05-05 15:12:37,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12327809345610915116,1273758,2024-05-05 14:06:29,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10839709332285280815,1273743,2024-05-05 13:01:25,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6885727504980059074,1273728,2024-05-05 12:04:51,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9326259878027952373,1273713,2024-05-05 11:03:07,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14532026409917021549,1273698,2024-05-05 10:04:35,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8409328415138077971,1273683,2024-05-05 09:05:49,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1098950814917103148,1273668,2024-05-05 08:09:26,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12030107096827196911,1273653,2024-05-05 07:10:16,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1378610382559406315,1273638,2024-05-05 06:07:02,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10157390009530391379,1273623,2024-05-05 05:08:02,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5804211546675323225,1273608,2024-05-05 04:07:04,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6985140089415373654,1273593,2024-05-05 03:08:17,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13767850768026597384,1273578,2024-05-05 02:04:03,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14117306531862010824,1273563,2024-05-05 01:03:22,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13421331912030900920,1273548,2024-05-05 00:06:41,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3759957644973302949,1273533,2024-05-04 23:01:10,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12433476744651906933,1273518,2024-05-04 21:57:19,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2336199393620665711,1273503,2024-05-04 21:00:09,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8622698236297026406,1273488,2024-05-04 19:59:25,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12843691306951097630,1273473,2024-05-04 19:05:15,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16511369026441354915,1273458,2024-05-04 18:05:56,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4200982501311971654,1273443,2024-05-04 17:00:57,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9993451218228986476,1273428,2024-05-04 16:01:25,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1850667398374633617,1273413,2024-05-04 15:00:45,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16811858707336413708,1273398,2024-05-04 13:54:24,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17318375662450227417,1273383,2024-05-04 12:51:12,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4979283464325124024,1273368,2024-05-04 11:53:57,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7234662413946490488,1273353,2024-05-04 11:00:57,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11455023256813291674,1273338,2024-05-04 09:59:44,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8736149353122716359,1273323,2024-05-04 09:05:15,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4170606176445258490,1273308,2024-05-04 08:01:18,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12389756583490425952,1273293,2024-05-04 07:05:51,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1134464552743775869,1273278,2024-05-04 06:05:13,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
452854691730270493,1273263,2024-05-04 05:04:28,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8259344394026209512,1273248,2024-05-04 04:03:02,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11157813589939632808,1273233,2024-05-04 03:00:09,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14867301239369165751,1273218,2024-05-04 01:56:31,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5116543084212719163,1273203,2024-05-04 00:57:38,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12283024609124500607,1273188,2024-05-03 23:57:25,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1667271725275186559,1273173,2024-05-03 22:59:24,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14228103791644983280,1273158,2024-05-03 21:56:06,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18072986129321976093,1273143,2024-05-03 20:49:21,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5020601216918874737,1273128,2024-05-03 19:43:00,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10026425681723436187,1273113,2024-05-03 18:47:10,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3519125320357669564,1273098,2024-05-03 17:51:47,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11075827712019600746,1273083,2024-05-03 16:52:14,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16419603829667703922,1273068,2024-05-03 15:55:43,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1058310406100246498,1273053,2024-05-03 14:54:47,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10784485233105757568,1273038,2024-05-03 14:00:29,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9477934153659582033,1273023,2024-05-03 12:59:24,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15336477437010697114,1273008,2024-05-03 11:55:42,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10913929223522452216,1272993,2024-05-03 11:00:17,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16565949783490551090,1272978,2024-05-03 10:02:12,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13868319091811021090,1272963,2024-05-03 09:02:04,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13584106602655643222,1272948,2024-05-03 08:06:07,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12663883950044468312,1272933,2024-05-03 07:05:50,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9908261823956048763,1272918,2024-05-03 06:05:35,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10854569192038327718,1272903,2024-05-03 05:00:09,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7109149568245799804,1272888,2024-05-03 04:00:12,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17797731545948880355,1272873,2024-05-03 02:53:07,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14886928004604722328,1272858,2024-05-03 01:56:43,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16380512223955867537,1272843,2024-05-03 00:58:05,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16205424385679554310,1272828,2024-05-02 23:56:03,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15986451817597066451,1272813,2024-05-02 22:53:51,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15386701470905956208,1272798,2024-05-02 22:00:06,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4336220955105024659,1272783,2024-05-02 20:59:17,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12343064807084380769,1272768,2024-05-02 20:00:46,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5349969501713181274,1272753,2024-05-02 19:03:18,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17417950364357894616,1272738,2024-05-02 18:00:40,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10014319267658864064,1272723,2024-05-02 17:02:12,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13614032387978178011,1272708,2024-05-02 15:58:28,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16345654997247153526,1272693,2024-05-02 14:58:36,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3768904782390262106,1272678,2024-05-02 13:56:33,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18232522778064243701,1272663,2024-05-02 12:54:21,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9286350230049573162,1272648,2024-05-02 11:47:31,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1114989210458092128,1272633,2024-05-02 10:46:24,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9160741005268099981,1272618,2024-05-02 09:53:35,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17142052414463014191,1272603,2024-05-02 09:01:19,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12852229627666122757,1272588,2024-05-02 08:01:26,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3066854193688042368,1272573,2024-05-02 07:02:00,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7972436823550124154,1272558,2024-05-02 06:03:21,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17277983033067008609,1272543,2024-05-02 04:58:48,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8579730079940153601,1272528,2024-05-02 03:59:23,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
568280011339483489,1272513,2024-05-02 03:03:49,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4089578051254825322,1272498,2024-05-02 02:04:34,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8809089380830317995,1272483,2024-05-02 01:05:34,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17861802887130815574,1272468,2024-05-02 00:04:51,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8549999064409937459,1272453,2024-05-01 23:05:40,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16866410758653123683,1272438,2024-05-01 22:08:14,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11636124224711292557,1272423,2024-05-01 21:06:58,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18415747401725661697,1272408,2024-05-01 20:01:52,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5710405890247448204,1272393,2024-05-01 19:07:49,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18359315547257852957,1272378,2024-05-01 18:08:37,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9961250547104484360,1272363,2024-05-01 17:06:36,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14426922351075954915,1272348,2024-05-01 16:07:23,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
621929716320353968,1272333,2024-05-01 15:02:57,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4531800992129962991,1272318,2024-05-01 14:01:32,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15758043811879729843,1272303,2024-05-01 13:04:41,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
498991924390966776,1272288,2024-05-01 12:07:38,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12804410380167001484,1272273,2024-05-01 11:04:20,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3028132952332867709,1272258,2024-05-01 10:02:42,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2617158083001311331,1272243,2024-05-01 09:06:43,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15446517219684643896,1272240,2024-05-01 08:58:11,Ordinary Payment,S-4TQH-2U6F-7EG2-CAB5W,S-4KLH-YBFB-D35T-HEBLQ,344.0,0.02
10171297822176761216,1272228,2024-05-01 08:08:35,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15154783113700243444,1272213,2024-05-01 07:07:38,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4012805149834504586,1272198,2024-05-01 06:04:56,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1371613017298192459,1272183,2024-05-01 05:01:01,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7817528359123038880,1272168,2024-05-01 04:04:36,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4382213529504149733,1272153,2024-05-01 03:02:38,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6085956370995129823,1272138,2024-05-01 02:08:03,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5830395966650394450,1272123,2024-05-01 01:08:12,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
687544997352798949,1272108,2024-05-01 00:12:43,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13611035220509959655,1272093,2024-04-30 23:10:16,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6785637465665262967,1272078,2024-04-30 22:05:01,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15501267161591428252,1272063,2024-04-30 21:06:33,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15649454757775543977,1272048,2024-04-30 20:08:05,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13097613708535835815,1272033,2024-04-30 19:04:21,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1501009064916647487,1272018,2024-04-30 18:06:31,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7210919530369729504,1272003,2024-04-30 17:07:32,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9823260853282416182,1271988,2024-04-30 16:02:31,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16700894515549011005,1271973,2024-04-30 15:00:42,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7689043088207077931,1271958,2024-04-30 13:58:39,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14001029784520424717,1271943,2024-04-30 12:53:41,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3880991580599279301,1271928,2024-04-30 11:51:27,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17059617566190696897,1271913,2024-04-30 10:56:13,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9848585242084285912,1271898,2024-04-30 09:55:19,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5105575399981293541,1271883,2024-04-30 08:53:16,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15565589580803649519,1271868,2024-04-30 07:58:02,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4512563987907147479,1271853,2024-04-30 06:59:53,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10308740774539272691,1271838,2024-04-30 06:00:15,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10108632671895928537,1271823,2024-04-30 04:59:01,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2274463582841154017,1271808,2024-04-30 03:56:40,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15124349600993406731,1271793,2024-04-30 02:55:28,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1977579063659974706,1271778,2024-04-30 02:02:12,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9559301384877746238,1271763,2024-04-30 00:58:39,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9015367155735314513,1271748,2024-04-30 00:01:41,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8214487117056540186,1271733,2024-04-29 23:03:42,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3888056828759405091,1271718,2024-04-29 21:59:42,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4539664892402308710,1271703,2024-04-29 21:06:07,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5139018932231510439,1271688,2024-04-29 20:06:30,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11960762995350218479,1271673,2024-04-29 19:12:21,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6176698054007733258,1271658,2024-04-29 18:11:12,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
