ID,Height,timestamp,Type,From,To,Amount,Fee
8278954216916592957,438578,2017-12-21 00:34:00,Ordinary Payment,S-2VVT-5LX2-4LBS-7BLW8,S-89SZ-N742-4UBF-6VBRS,1571.0,1.0
8125898906549112614,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2VVT-5LX2-4LBS-7BLW8,0.0,1.0
10075076821687213232,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VVT-5LX2-4LBS-7BLW8,0.0,1.0
5168896082143696448,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VVT-5LX2-4LBS-7BLW8,0.0,1.0
4991415668605714588,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VVT-5LX2-4LBS-7BLW8,0.0,1.0
327224764980433306,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VVT-5LX2-4LBS-7BLW8,0.0,1.0
2506853700382112453,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VVT-5LX2-4LBS-7BLW8,1.0,1.0
11632340997268792498,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VVT-5LX2-4LBS-7BLW8,1.0,1.0
18369344620732221065,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VVT-5LX2-4LBS-7BLW8,0.0,1.0
7752257858336011711,55607,2015-01-14 01:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,83.21771908,1.0
4915456005857330921,55485,2015-01-13 17:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,25.37821836,1.0
1459848640981923939,55356,2015-01-13 08:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,69.45069636,1.0
17677946470065422162,55236,2015-01-13 00:32:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,80.36827168,1.0
374028419380105843,54742,2015-01-11 14:48:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,92.76332587,1.0
2071343288927713373,54613,2015-01-11 06:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,27.42896816,1.0
9971018596244109996,54491,2015-01-10 22:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,29.77830809,1.0
13401509908958802949,54353,2015-01-10 12:24:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,167.45129549,1.0
17768888838087660357,53876,2015-01-09 04:33:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,42.59237785,1.0
8118188322101682632,53629,2015-01-08 12:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,50.78170928,1.0
15948992362998443546,53507,2015-01-08 03:42:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,30.81407121,1.0
7768196379389037712,53274,2015-01-07 12:07:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,103.71207181,1.0
13415983866892253416,53075,2015-01-06 22:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,47.64978975,1.0
15556324365973809638,52882,2015-01-06 09:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,130.56857981,1.0
4340539840272140732,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,63.69630139,1.0
1196824527992356644,52499,2015-01-05 08:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,23.07610568,1.0
16947055352430517457,52372,2015-01-04 23:18:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,357.98520721,1.0
3502149446295009336,50958,2015-01-01 00:41:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,23.85789035,1.0
1704550524062694897,50876,2014-12-31 19:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,28.63954877,1.0
10149289429087082095,50861,2014-12-31 17:54:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,28.38862643,1.0
7430014740160791675,50820,2014-12-31 15:19:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,10.75658913,1.0
6895812886025944346,50803,2014-12-31 14:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,25.29120682,1.0
2452396583225998136,50777,2014-12-31 12:38:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,14.14823275,1.0
6330843906275863327,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,12.83515773,1.0
8628582505307625107,50520,2014-12-30 19:13:21,Ordinary Payment,S-2VVT-5LX2-4LBS-7BLW8,S-89SZ-N742-4UBF-6VBRS,148.0,1.0
13886593230483101843,50483,2014-12-30 16:59:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,86.85803602,1.0
6503983900376134430,50429,2014-12-30 13:08:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,15.82666419,1.0
18084335236994791699,50386,2014-12-30 10:08:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,45.75939325,1.0
13385952521242587504,50169,2014-12-29 19:43:57,Ordinary Payment,S-2VVT-5LX2-4LBS-7BLW8,S-7FL3-9B7Q-RZ37-7BDBG,109.0,1.0
11204744708075655027,48232,2014-12-24 09:18:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,44.05501248,1.0
2194205163289310263,48212,2014-12-24 08:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,10.93365612,1.0
1322557029276227403,48157,2014-12-24 04:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,55.40635679,1.0
10330968214198434742,29618,2014-11-02 07:54:59,Ordinary Payment,S-2VVT-5LX2-4LBS-7BLW8,S-USFP-6X3E-ESSH-ARS36,6035.0,1.0
17676028102783487647,27200,2014-10-26 13:26:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,2.23649485,1.0
12259340380818319898,26711,2014-10-25 04:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,3.40663334,1.0
1946948447150887092,26613,2014-10-24 22:13:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,263.71265527,1.0
9590365399651479021,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,67.94131252,1.0
12463012982929128597,26510,2014-10-24 15:27:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,95.76528933,1.0
3847126462797042426,26406,2014-10-24 08:25:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,75.39539739,1.0
11896228823557565305,26312,2014-10-24 02:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,49.13194078,1.0
8249080313818400989,26211,2014-10-23 19:23:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,32.26263753,1.0
2252541169936161839,26108,2014-10-23 12:25:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,78.26999929,1.0
14172921114290860290,26013,2014-10-23 05:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,32.96326581,1.0
5616133278860889238,25715,2014-10-22 10:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,116.62521255,1.0
2378323192370066457,25405,2014-10-21 13:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,294.45067941,1.0
17605988803525849155,25310,2014-10-21 06:35:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,138.88770983,1.0
7006389211783228172,25206,2014-10-20 23:42:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,131.13550564,1.0
18058786928772849982,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,61.00129669,1.0
12870935250553916679,24906,2014-10-20 03:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,30.5774641,1.0
18361944354396914579,24710,2014-10-19 14:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,95.29859831,1.0
2258493347633445532,24622,2014-10-19 08:39:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,256.41561204,1.0
451524643613933180,24604,2014-10-19 07:40:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,5.96762174,1.0
17708007363630905271,24471,2014-10-18 22:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,256.96474458,1.0
1544334357869811749,24416,2014-10-18 18:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,95.20565434,1.0
62755363162877421,24311,2014-10-18 12:06:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,102.23090186,1.0
11230406994700681062,24119,2014-10-17 22:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,43.30159059,1.0
17155480871310527891,23911,2014-10-17 09:04:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,81.37769562,1.0
10730957852051040211,23815,2014-10-17 02:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,229.41179799,1.0
15059320048341338696,23704,2014-10-16 19:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,25.34236613,1.0
16561328831566815205,23502,2014-10-16 05:18:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,58.30468364,1.0
8311006518023921725,23403,2014-10-15 22:59:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,64.65038951,1.0
10616146056599654710,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,170.1971595,1.0
377125797221912697,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,70.1027369,1.0
14431548351612447415,23105,2014-10-15 02:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,51.92640027,1.0
10373659392398508396,23007,2014-10-14 20:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,108.67089331,1.0
6661257776960289696,22905,2014-10-14 13:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,93.43630395,1.0
17483335972980426787,22806,2014-10-14 06:49:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,61.13631341,1.0
15877518322165648727,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,50.17116912,1.0
15932651324357932243,22607,2014-10-13 17:26:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,19.16437719,1.0
8663169336828598517,22507,2014-10-13 10:42:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,22.10205663,1.0
15459823282920060018,22412,2014-10-13 04:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,144.77479396,1.0
10923446147436789964,22307,2014-10-12 21:09:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,234.39313022,1.0
12667034421769189282,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,95.23792374,1.0
16040156019910231760,22110,2014-10-12 08:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,100.22775405,1.0
10006845935940883105,22006,2014-10-12 01:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2VVT-5LX2-4LBS-7BLW8,9.62607144,1.0
9565808723591347101,21874,2014-10-11 16:25:04,Reward Recipient Assignment,S-2VVT-5LX2-4LBS-7BLW8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5811913323450521976,19784,2014-10-05 19:55:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,250.37,1.0
474720391667828778,19153,2014-10-04 01:37:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,250.37,1.0
3184351105718590668,18548,2014-10-02 09:23:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,250.37,1.0
13643188186585777437,18298,2014-10-01 16:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,250.37,1.0
6145992737938980939,18078,2014-10-01 01:40:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,255.025,1.0
5456562407867378989,17308,2014-09-28 21:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,255.025,1.0
11607905425438556604,16983,2014-09-28 00:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,255.025,1.0
8901424517614024439,16908,2014-09-27 19:06:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,250.37,1.0
9595140536509346110,13302,2014-09-17 16:58:30,Ordinary Payment,S-2VVT-5LX2-4LBS-7BLW8,S-USFP-6X3E-ESSH-ARS36,10740.0,1.0
2485911868961208235,12963,2014-09-16 17:58:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,255.025,1.0
12791395879094174454,12742,2014-09-16 03:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,250.37,1.0
9374300697923620463,12531,2014-09-15 13:21:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,250.37,1.0
16240894814855828597,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,287.61,1.0
16030622703228628145,11474,2014-09-12 14:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,500.515,1.0
2810098785035034846,10743,2014-09-10 13:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,503.7,1.0
3707287324822032950,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,435.1,1.0
3033956343772236184,10094,2014-09-08 18:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,503.7,1.0
405717387352476486,9870,2014-09-08 02:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,503.7,1.0
8939955439841293595,9562,2014-09-07 06:24:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,508.6,1.0
2114220987306558218,9289,2014-09-06 12:02:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,503.7,1.0
8199137814353278697,9051,2014-09-05 20:24:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,503.7,1.0
3789589371151094146,8882,2014-09-05 08:34:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,503.7,1.0
12379259300836878523,8696,2014-09-04 20:31:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,513.5,1.0
1911843179828813167,8510,2014-09-04 08:13:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,533.1,1.0
17014397695223737640,8415,2014-09-04 01:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,528.2,1.0
13307050343559193369,8296,2014-09-03 18:01:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,513.5,1.0
1794311447574300012,8226,2014-09-03 13:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,528.2,1.0
1045010294689843788,8156,2014-09-03 08:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,542.9,1.0
2205545394169414170,8062,2014-09-03 01:57:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,528.2,1.0
3111998119609711229,7965,2014-09-02 19:37:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,523.3,1.0
2677578774007067049,7801,2014-09-02 08:50:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,508.6,1.0
1750901575701397154,7683,2014-09-02 00:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2VVT-5LX2-4LBS-7BLW8,508.6,1.0
4300500860966509966,7587,2014-09-01 18:21:26,Reward Recipient Assignment,S-2VVT-5LX2-4LBS-7BLW8,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11239215348722822352,7551,2014-09-01 15:52:59,Ordinary Payment,S-2VVT-5LX2-4LBS-7BLW8,S-7FL3-9B7Q-RZ37-7BDBG,9994.0,1.0
5816588234804828934,4744,2014-08-24 20:19:28,Ordinary Payment,S-2VVT-5LX2-4LBS-7BLW8,S-7FL3-9B7Q-RZ37-7BDBG,120110.0,5.0
18142008416629309222,1392,2014-08-15 03:02:20,Alias Assignment,S-2VVT-5LX2-4LBS-7BLW8,,0.0,1.0
