ID,Height,timestamp,Type,From,To,Amount,Fee
708589914787603796,1215542,2023-11-25 18:57:23,Ordinary Payment,S-WZJZ-KYYT-BPRZ-94X48,S-HK9D-P74Q-XDEJ-D6PGM,2527.70474975,0.02
15130313227877005221,929804,2021-09-22 12:49:28,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,10.30703778,0.0147
10279624043257374184,914989,2021-08-12 08:38:59,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,10.1120571,0.0147
1676968924350062592,903141,2021-07-10 10:08:58,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,10.41237925,0.0147
13140876391940972534,893544,2021-06-13 18:09:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,10.51085671,0.0294
6918882072746278974,883065,2021-05-15 15:13:43,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,10.00624285,0.0294
15929096820757925475,872949,2021-04-17 10:57:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.48,0.1
10640068261985388285,863996,2021-03-23 13:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.45,0.1
11634753937925646358,848019,2021-02-07 03:44:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WZJZ-KYYT-BPRZ-94X48,0.0,0.00735
13303910792379753444,848009,2021-02-07 03:06:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.43,0.1
3844433974370021707,840523,2021-01-17 07:50:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WZJZ-KYYT-BPRZ-94X48,0.0,0.02205
14211024751290167599,840522,2021-01-17 07:45:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,21.49,0.1
424585779970123548,835011,2021-01-02 00:10:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WZJZ-KYYT-BPRZ-94X48,0.0,0.0147
9504062297056221369,835007,2021-01-01 23:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,21.16,0.1
7021805426220646190,757872,2020-06-01 09:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,43.46,0.1
6522683958892536798,754765,2020-05-23 17:15:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.42,0.1
10234622031446059766,732789,2020-03-23 05:31:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.21,0.1
6956996725039175069,708695,2020-01-15 20:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.23,0.1
13474414936818814466,700027,2019-12-22 14:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,154.85,0.1
12191850343075049181,685531,2019-11-12 00:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.17,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WZJZ-KYYT-BPRZ-94X48,1e-08,1.00695
3510421103872877093,659994,2019-09-01 13:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.39,0.1
6460275824169255885,628275,2019-06-04 20:12:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.07999999,0.1
16500158516080901268,622503,2019-05-19 17:05:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.30999999,0.1
3649144530525294881,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.55999999,1.0
5348576284854258527,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,55.74,1.0
3083416157668152298,610367,2019-04-15 18:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,138.66999999,1.0
14519521083556892118,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.11,1.0
11232525536426642431,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.87,1.0
16575891107068499935,596300,2019-03-07 09:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.0,1.0
5126071571418901582,590915,2019-02-20 08:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.44,1.0
3985302923468895637,582967,2019-01-29 01:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.23999999,1.0
12557954790118681532,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,22.04,1.0
2550352321211013456,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,21.32,1.0
7274104495922581886,576088,2019-01-09 19:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.32999999,1.0
13712145515457061321,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.73999999,1.0
6326461658584307258,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,21.6,1.0
4181833371314090420,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.37,1.0
9505777883848679478,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.38,1.0
15704081318655748407,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,23.42,1.0
6967321478767818704,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.30999999,1.0
8436968196092571702,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,23.04,1.0
452304349868024891,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.3,1.0
8616673716464453380,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,23.29,1.0
13673646640434280283,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.48,1.0
7242638339937891458,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.42,1.0
18097600633581058946,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.42,1.0
3836866955399218985,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.82999999,1.0
14075094017604410091,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.1,1.0
224160457867926188,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.7,1.0
10128194562685459377,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,27.73,1.0
16279966643354626306,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.1,1.0
13544924617440956209,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,21.03,1.0
8282496827463772099,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.23,1.0
5399786029785859271,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.82,1.0
315661532616573523,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,21.23999999,1.0
157486173021770838,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,22.07,1.0
17824850728797780770,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,21.01,1.0
2884624508598301128,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,21.04,1.0
1612144814379462076,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.14,1.0
14664469385385442845,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.67,1.0
2669714021503377490,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,21.42,1.0
9799317038568463002,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.69,1.0
12466307765063505691,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.25,1.0
1286852281341158807,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.85,1.0
426075831399518250,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.05,1.0
3472856342255060411,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,24.55,1.0
12645696936337207355,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.23,1.0
14861517748410306304,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,188.29,1.0
8698492552368135245,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,30.92,1.0
9650334886772213895,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,25.74,1.0
2232262236657645824,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,21.83,1.0
6461286031597374537,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,22.16,1.0
1659841059136870843,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,21.13,1.0
2566420961979780084,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZJZ-KYYT-BPRZ-94X48,20.74,1.0
13620440559234484064,502387,2018-06-17 14:16:53,Reward Recipient Assignment,S-WZJZ-KYYT-BPRZ-94X48,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15822745338750860513,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.5753358,1.0
15895269932960293897,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.15545648,1.0
11367744230336874468,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.23404087,1.0
6969986324540272834,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.91270035,1.0
14588243276748247664,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.6590734,1.0
17286166933488845678,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.31656234,1.0
13100498837153632655,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.04908388,1.0
6502913043673075703,498784,2018-06-07 11:12:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,2.18675213,1.0
971255456211467304,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.7451891,1.0
18114647903650419037,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,3.28058547,1.0
16633285345190407107,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.94709759,1.0
17418364100199432612,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.68336236,1.0
10984544257154874656,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.55742635,1.0
6116815467138938452,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.23640233,1.0
5538819963783887799,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.47496546,1.0
16412442806199480375,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.96790156,1.0
17203799315411614257,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.94245334,1.0
16371435280348858605,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.16820511,1.0
8465397249775079070,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.68591514,1.0
14697089670666795651,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.42992271,1.0
2949010759989086783,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.01644754,1.0
2991182532113927414,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.71084253,1.0
6510912693679369005,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.65593911,1.0
5890822973075493374,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.17412921,1.0
16693552148870845927,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.25290143,1.0
17055351714064279081,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.32308736,1.0
4662363510156078672,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.24211119,1.0
2024005362853558239,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,2.15045387,1.0
9920501015907491828,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,2.21285122,1.0
2682606160457427460,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.59743144,1.0
4975215292660180918,487481,2018-05-06 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.37812576,1.0
1991915136768809639,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.52355493,1.0
979152083523441608,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.53165861,1.0
2443945459330932555,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.05827928,1.0
18124276313177315806,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.1887244,1.0
7220498215056899237,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.17706374,1.0
5646692775531190633,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.5977582,1.0
5120177307309509127,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.35571587,1.0
9461559025014449564,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.90055572,1.0
14006369960351825155,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.88018218,1.0
16936901052129527908,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.44905521,1.0
15642076848735774441,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.97572567,1.0
15181200374558765159,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.52305361,1.0
581898053748145252,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.22820814,1.0
8946403984120495602,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.23652726,1.0
16212168962880243578,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.1654324,1.0
8463633822190859544,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.25241822,1.0
18049914192682647415,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.20453465,1.0
12450972289641376262,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.63246559,1.0
10738252682587742851,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.67174403,1.0
14105432194110777711,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.97851704,1.0
4058191758801658877,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.79839616,1.0
13024516717180044447,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.3461872,1.0
1299936082774666697,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.58493964,1.0
17876600985691641141,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.12107871,1.0
2895385983733411000,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.79786202,1.0
4475116686221613833,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.94732785,1.0
15271844626086160478,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.804938,1.0
12394109410580943701,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.11633583,1.0
5821443855918869252,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.20228287,1.0
9711256374535274867,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.46701501,1.0
6708030501647476515,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.00383754,1.0
5601310191686173800,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.95896467,1.0
100428271115228135,473259,2018-03-28 00:47:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.55324305,1.0
6417387354162410800,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.09278115,1.0
6197536609587351507,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.07881804,1.0
16835540516442220196,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.63474883,1.0
13516267290667868065,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.91965625,1.0
2059489704435107573,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.40441804,1.0
6472723464277893191,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.24362533,1.0
17501319048884875253,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,2.48483894,1.0
11244217157778015004,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.07558318,1.0
1821604699265930122,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,2.25211606,1.0
10147322867882480917,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,2.47664634,1.0
12991199542866500401,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.23567441,1.0
1012599442281926566,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.14485392,1.0
3292963317132738779,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.68814283,1.0
1607480505167028139,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.42320916,1.0
13669683723593603350,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,2.64873405,1.0
6314940174163394577,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.01037742,1.0
6040151528155671539,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.4088567,1.0
8088128603041427995,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.5635327,1.0
3667059251842251659,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,0.86066165,1.0
