ID,Height,timestamp,Type,From,To,Amount,Fee
10594186569110067803,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4LQZ-UYVN-4BLF-FKWFH,100.04067729,0.1
16961222789987256318,535418,2018-09-17 23:55:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4LQZ-UYVN-4BLF-FKWFH,100.14497499,0.1
12865523542797406378,529097,2018-08-31 07:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4LQZ-UYVN-4BLF-FKWFH,100.07031346,0.1
8969084330182833500,524074,2018-08-17 06:03:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4LQZ-UYVN-4BLF-FKWFH,100.18481238,0.1
5492011646609370514,518679,2018-08-02 04:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4LQZ-UYVN-4BLF-FKWFH,485.77705432,0.1
9187762852306167306,515507,2018-07-24 06:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LQZ-UYVN-4BLF-FKWFH,100.01624368,0.1
6525365419499748459,515478,2018-07-24 05:02:17,Reward Recipient Assignment,S-4LQZ-UYVN-4BLF-FKWFH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15764296745106835911,512661,2018-07-16 07:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LQZ-UYVN-4BLF-FKWFH,100.15889061,0.1
8233894048219648834,508000,2018-07-03 07:00:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LQZ-UYVN-4BLF-FKWFH,100.36542832,0.1
13663576211271428662,505641,2018-06-26 16:17:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LQZ-UYVN-4BLF-FKWFH,100.22741369,1.0
17226731433938753738,500942,2018-06-13 12:02:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LQZ-UYVN-4BLF-FKWFH,100.37935567,1.0
18168479063283430257,497402,2018-06-03 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LQZ-UYVN-4BLF-FKWFH,100.08777549,1.0
18053342916479162775,492138,2018-05-19 20:59:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LQZ-UYVN-4BLF-FKWFH,100.21244432,1.0
7457197739939479364,489036,2018-05-11 04:25:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LQZ-UYVN-4BLF-FKWFH,100.09131446,1.0
13476219755614532805,485581,2018-05-01 12:17:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LQZ-UYVN-4BLF-FKWFH,100.0541949,1.0
4129009767245308768,481395,2018-04-19 19:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LQZ-UYVN-4BLF-FKWFH,100.40942396,1.0
14456895829615270678,479153,2018-04-13 12:31:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LQZ-UYVN-4BLF-FKWFH,100.05385534,1.0
15993851286230085431,476834,2018-04-07 00:58:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LQZ-UYVN-4BLF-FKWFH,100.43620481,1.0
473728402575301736,474857,2018-04-01 12:29:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LQZ-UYVN-4BLF-FKWFH,100.35164212,1.0
3704176118698302699,473574,2018-03-28 21:45:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4LQZ-UYVN-4BLF-FKWFH,0.0,1.0
7472878169932289061,472661,2018-03-26 08:14:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4LQZ-UYVN-4BLF-FKWFH,100.12038445,1.0
1127073854937015363,472621,2018-03-26 05:51:41,Reward Recipient Assignment,S-4LQZ-UYVN-4BLF-FKWFH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1795062134751439461,466944,2018-03-10 08:23:24,Reward Recipient Assignment,S-4LQZ-UYVN-4BLF-FKWFH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18024246906237300858,466938,2018-03-10 08:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LQZ-UYVN-4BLF-FKWFH,100.45791828,1.0
17430389168385698915,464254,2018-03-02 19:47:56,Reward Recipient Assignment,S-4LQZ-UYVN-4BLF-FKWFH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3726443973788299182,464254,2018-03-02 19:47:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LQZ-UYVN-4BLF-FKWFH,1161.79279989,1.0
13943439353603835478,463795,2018-03-01 12:51:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4LQZ-UYVN-4BLF-FKWFH,10.17708057,1.0
3854260677822638043,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4LQZ-UYVN-4BLF-FKWFH,25.60253375,1.0
15587200283395814264,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4LQZ-UYVN-4BLF-FKWFH,12.47128189,1.0
7260044808109961196,462092,2018-02-24 18:26:28,Reward Recipient Assignment,S-4LQZ-UYVN-4BLF-FKWFH,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15499932577863637153,461986,2018-02-24 11:27:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,50.64,1.0
11463344971587658079,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,54.83,1.0
3604479650681350695,458502,2018-02-14 17:54:01,Reward Recipient Assignment,S-4LQZ-UYVN-4BLF-FKWFH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10953330856745083699,458167,2018-02-13 19:32:32,Reward Recipient Assignment,S-4LQZ-UYVN-4BLF-FKWFH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10339151566415031635,458039,2018-02-13 11:09:37,Reward Recipient Assignment,S-4LQZ-UYVN-4BLF-FKWFH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6596553216574112752,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,52.78999999,1.0
1851996905589752384,455189,2018-02-05 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,51.85,1.0
18320626949189961852,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,68.06,1.0
7000813542066795553,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,50.15,1.0
13525034499794505629,448535,2018-01-17 21:15:22,Ordinary Payment,S-4LQZ-UYVN-4BLF-FKWFH,S-Z6Q7-V6D5-7NX4-H5WP3,2000.0,1.0
10082533093821352958,448527,2018-01-17 20:27:27,Ordinary Payment,S-4LQZ-UYVN-4BLF-FKWFH,S-Z6Q7-V6D5-7NX4-H5WP3,234.0,1.0
18292049938841207674,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,53.62999999,1.0
5677400386266496488,445613,2018-01-09 17:07:56,Ordinary Payment,S-4LQZ-UYVN-4BLF-FKWFH,S-Z6Q7-V6D5-7NX4-H5WP3,300.0,1.0
7470673314597570406,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,57.0,1.0
444742292343413560,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,58.67,1.0
14074319747379194700,444169,2018-01-05 16:30:27,Ordinary Payment,S-MMMA-RPEG-CBBK-4DT3F,S-4LQZ-UYVN-4BLF-FKWFH,5.0,1.0
4496680547213224244,443844,2018-01-04 17:51:53,Ordinary Payment,S-4LQZ-UYVN-4BLF-FKWFH,S-MMMA-RPEG-CBBK-4DT3F,5.0,1.0
15278981861009361003,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,52.34,1.0
14417700464867471438,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,54.41,1.0
7099418211951331490,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,52.28999999,1.0
11283811333790964406,438740,2017-12-21 11:26:39,Ordinary Payment,S-4LQZ-UYVN-4BLF-FKWFH,S-MENA-XM2Z-3UBE-A7DZW,2.0,1.0
1533854159463083947,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,50.44999999,1.0
9600974291652988832,437327,2017-12-17 12:44:18,Ordinary Payment,S-4LQZ-UYVN-4BLF-FKWFH,S-Z6Q7-V6D5-7NX4-H5WP3,2.0,1.0
6302871870628693192,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,63.55,1.0
16353439158385118997,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,50.24,1.0
16659509534067269150,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,61.57,1.0
8759304759865832948,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,62.74,1.0
7770141045034276168,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,51.63,1.0
13288482969325352874,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,76.12999999,1.0
9224625221938492714,413024,2017-10-10 13:31:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,270.63,1.0
2178126873429799053,412414,2017-10-08 20:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,60.52999999,1.0
16245838606845607667,411006,2017-10-04 22:18:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,471.7,1.0
12008792135886254857,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,51.10999999,1.0
12070840744431751119,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,80.14,1.0
11819710039244135360,408727,2017-09-28 13:13:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,225.5,1.0
4499977126021568178,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,51.47,1.0
1196512243755794418,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,56.04999999,1.0
15100499841905875522,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,56.7,1.0
9681218150633377661,405983,2017-09-20 20:52:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,80.02999999,1.0
4630965713485032199,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,55.66,1.0
12974190403834380895,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,62.2,1.0
10985139518807464549,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,50.63999999,1.0
9407682043346909055,402564,2017-09-11 07:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,13.0,1.0
12721244367680610572,401837,2017-09-09 06:25:43,Ordinary Payment,S-4LQZ-UYVN-4BLF-FKWFH,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
10894542213867070989,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,51.71,1.0
11767384349464615759,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4LQZ-UYVN-4BLF-FKWFH,23.532055,1.0
9437017062705369158,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,50.52,1.0
16109875117553525487,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,50.39999999,1.0
17635254886171441826,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,25.0,1.0
7796034914168498476,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,51.65,1.0
4267538516364004637,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,60.49999999,1.0
8979439721534452155,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,61.66,1.0
4336039457055733841,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4LQZ-UYVN-4BLF-FKWFH,25.0,1.0
1436164948079248169,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,51.56999999,1.0
11311166150045260692,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,104.0,1.0
1008875713852953926,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,44.0,1.0
14377863745773163341,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,55.23,1.0
3094938601838777305,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,21.11999999,1.0
2905189667362743441,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,67.97999999,1.0
3334434341115358097,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,61.10999999,1.0
13689828194460946081,389867,2017-08-06 19:21:32,Account Update,S-4LQZ-UYVN-4BLF-FKWFH,,0.0,1.0
527508911410207186,389531,2017-08-05 20:37:15,Ordinary Payment,S-4LQZ-UYVN-4BLF-FKWFH,S-XMNT-6HVV-PB4B-7G57A,1.0,1.0
8173707158733119425,388363,2017-08-02 14:14:37,Reward Recipient Assignment,S-4LQZ-UYVN-4BLF-FKWFH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3452038359170578321,388282,2017-08-02 08:47:34,Reward Recipient Assignment,S-4LQZ-UYVN-4BLF-FKWFH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1525338403551318656,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4LQZ-UYVN-4BLF-FKWFH,10.04999999,1.0
11704396214241806999,387541,2017-07-31 07:02:56,Reward Recipient Assignment,S-4LQZ-UYVN-4BLF-FKWFH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15719904866734480808,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,29.61,1.0
10073035763394132519,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,62.19999999,1.0
12759500823270449003,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,57.99,1.0
947324698893010613,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,59.94999999,1.0
2670236095622903692,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,17.01999999,1.0
2861917014499725990,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,14.92999999,1.0
14226522713190429674,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,37.31,1.0
1485487889967719794,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,19.98,1.0
3924775285225005402,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,21.72,1.0
17553815856576174633,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,26.66,1.0
14291962065901123896,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,15.43999999,1.0
8481883771933671943,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,19.95999999,1.0
17262732291650351218,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LQZ-UYVN-4BLF-FKWFH,23.49,1.0
15695158695467226642,378157,2017-07-04 14:52:19,Reward Recipient Assignment,S-4LQZ-UYVN-4BLF-FKWFH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17094630784790148512,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4LQZ-UYVN-4BLF-FKWFH,0.05896438,1.0
14000624184324222389,376923,2017-07-01 04:16:43,Reward Recipient Assignment,S-4LQZ-UYVN-4BLF-FKWFH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11311537684275202116,376798,2017-06-30 19:56:50,Reward Recipient Assignment,S-4LQZ-UYVN-4BLF-FKWFH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4732231226376561349,376792,2017-06-30 19:43:36,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-4LQZ-UYVN-4BLF-FKWFH,3.0,1.0
17962141078734337490,376409,2017-06-29 17:45:41,Reward Recipient Assignment,S-4LQZ-UYVN-4BLF-FKWFH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3771832530710908840,376304,2017-06-29 10:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LQZ-UYVN-4BLF-FKWFH,1.0,1.0
