ID,Height,timestamp,Type,From,To,Amount,Fee
9226080534603859779,961684,2021-12-20 03:07:25,Contract Payment,S-8LW3-HYZU-R4P9-9RBA9,S-2625-7499-2538-36832,9.170715,0.0
4900426942046727435,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-8LW3-HYZU-R4P9-9RBA9,9.27435,0.0
3369452246312958166,961672,2021-12-20 02:18:37,Contract Payment,S-8LW3-HYZU-R4P9-9RBA9,S-2625-7499-2538-36832,9.170715,0.0
5278547371961607980,961668,2021-12-20 02:02:45,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-8LW3-HYZU-R4P9-9RBA9,9.27435,0.0
14369090018408755575,961651,2021-12-20 00:57:25,Contract Payment,S-8LW3-HYZU-R4P9-9RBA9,S-2625-7499-2538-36832,9.170715,0.0
9813241127237311461,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-8LW3-HYZU-R4P9-9RBA9,9.27435,0.0
10846564311337728751,941835,2021-10-25 23:31:02,Contract Payment,S-8LW3-HYZU-R4P9-9RBA9,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
11055737785694069358,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-8LW3-HYZU-R4P9-9RBA9,0.93123,0.0
12685077443929261659,941833,2021-10-25 23:23:34,Contract Payment,S-8LW3-HYZU-R4P9-9RBA9,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-8LW3-HYZU-R4P9-9RBA9,3.0,1.0
