ID,Height,timestamp,Type,From,To,Amount,Fee
1078258425504989682,962188,2021-12-21 13:07:23,Ordinary Payment,S-BZSZ-2K99-8TK3-ANC62,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,0.0147
8272399944745830531,962160,2021-12-21 11:07:28,Remove Commitment,S-BZSZ-2K99-8TK3-ANC62,,0.0,0.0147
13094578425244735178,957459,2021-12-08 09:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.19933416,0.0147
14085450248308205203,955926,2021-12-04 03:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.13622598,0.0147
9469624846711061673,954249,2021-11-29 11:32:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.63099172,0.0147
13112775735620935914,952539,2021-11-24 17:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.15973713,0.0147
11783352615438224816,950933,2021-11-20 06:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.02163139,0.0147
12605472991210544788,949535,2021-11-16 09:01:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.35253032,0.0147
5386971791664824151,948526,2021-11-13 13:46:14,Add Commitment,S-BZSZ-2K99-8TK3-ANC62,,0.0,0.0147
6994952310109502736,947788,2021-11-11 12:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.36726053,0.0147
3741433400603058909,945732,2021-11-05 19:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.34681357,0.0147
3386184654658852860,943649,2021-10-31 00:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.13227409,0.0147
83513523687346973,941722,2021-10-25 16:07:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.22573973,0.0147
5258541315800804017,939912,2021-10-20 14:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.21734653,0.02205
2055346199083480698,938079,2021-10-15 12:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.34767347,0.0147
8886503444857783082,937027,2021-10-12 14:35:55,Add Commitment,S-BZSZ-2K99-8TK3-ANC62,,0.0,0.1029
12742818373246468304,937024,2021-10-12 14:23:45,Remove Commitment,S-BZSZ-2K99-8TK3-ANC62,,0.0,0.1029
7203497094181500201,936482,2021-10-11 02:09:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.0385017,0.0147
4127466706855951575,935297,2021-10-07 19:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.24285563,0.0147
1571647939353064945,934121,2021-10-04 12:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.16252142,0.0294
15064093795754449236,933046,2021-10-01 12:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.29199362,0.0147
18079149998564716475,931881,2021-09-28 07:10:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.44169536,0.02205
17446207358181724793,930765,2021-09-25 04:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.3160074,0.0147
6426130969376508197,929568,2021-09-21 21:00:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.1142285,0.0147
542199306719514265,928376,2021-09-18 13:24:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.60219436,0.0147
1938577697771733439,927238,2021-09-15 09:32:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.36990739,0.0147
16189274134224990067,926126,2021-09-12 07:32:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.47535897,0.0147
7758616675230072356,925070,2021-09-09 08:59:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.34080104,0.0147
14065326721563499366,924008,2021-09-06 10:14:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.25258255,0.0147
14005318540621515741,922812,2021-09-03 02:08:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.231475,0.0147
9406520198737284705,922321,2021-09-01 17:27:21,Ordinary Payment,S-BZSZ-2K99-8TK3-ANC62,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,0.0147
7616480864501122114,921664,2021-08-30 21:45:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.49238543,0.0147
9908971637970237123,920438,2021-08-27 11:59:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.37493582,0.02205
14038384832580761483,919444,2021-08-24 17:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.2330348,0.0147
2231671972642203587,918398,2021-08-21 19:47:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.38879467,0.0147
8168705435608418778,917286,2021-08-18 17:41:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.35179563,0.0147
14033007486178183461,916195,2021-08-15 17:02:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.45546572,0.0147
9518925795469084335,915233,2021-08-13 00:46:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.28780487,0.0147
17276413149393803610,914263,2021-08-10 08:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.47866748,0.0147
11906608533021876091,913194,2021-08-07 08:52:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.13024461,0.02205
8523189894174844201,912085,2021-08-04 06:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.06041776,0.0147
15492290237518073280,911174,2021-08-01 18:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.21080667,0.0147
2445276555525295050,910179,2021-07-29 23:38:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.18459448,0.0147
17157467114821387383,909099,2021-07-26 23:36:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.25278143,0.0147
4312517227794776155,907971,2021-07-23 20:18:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.16270417,0.0147
4281409568962608028,907056,2021-07-21 07:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.16916194,0.0147
1072829681998035680,906151,2021-07-18 18:55:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.34530758,0.0147
9018393199987113074,905307,2021-07-16 10:47:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.31425485,0.0147
3805755754926326745,904415,2021-07-13 23:13:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.00314464,0.0147
13466072019050796949,903516,2021-07-11 11:09:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.17104126,0.0147
11498587559116032124,902765,2021-07-09 09:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.70340231,0.0147
12199457116384183373,901866,2021-07-06 21:15:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.47710014,0.02205
11351558825635224333,901031,2021-07-04 13:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.11544038,0.0441
8018424158937180194,900253,2021-07-02 09:32:49,Arbitrary Message,S-BZSZ-2K99-8TK3-ANC62,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8185230794168193104,899785,2021-07-01 02:39:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.12652873,0.0147
10375541767321945866,899678,2021-06-30 19:17:40,Arbitrary Message,S-BZSZ-2K99-8TK3-ANC62,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8276916643587588936,898231,2021-06-26 18:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.16520941,0.02205
7658548552213430452,897387,2021-06-24 10:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.56829446,0.02205
13372314328704327771,896637,2021-06-22 08:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.21987995,0.0147
1323432985192928558,896471,2021-06-21 21:13:28,Add Commitment,S-BZSZ-2K99-8TK3-ANC62,,0.0,0.0147
1559399365059844133,895910,2021-06-20 07:54:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZSZ-2K99-8TK3-ANC62,100.53349792,0.0147
14158007812320594326,895308,2021-06-18 15:50:09,Arbitrary Message,S-BZSZ-2K99-8TK3-ANC62,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
14813432555279377939,895307,2021-06-18 15:46:01,Arbitrary Message,S-BZSZ-2K99-8TK3-ANC62,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
18214722943059119868,895274,2021-06-18 13:33:04,Reward Recipient Assignment,S-BZSZ-2K99-8TK3-ANC62,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
6156148353030641317,895250,2021-06-18 11:53:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BZSZ-2K99-8TK3-ANC62,144.75088023,0.0147
8503212825100228123,894857,2021-06-17 09:40:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BZSZ-2K99-8TK3-ANC62,144.77570401,0.0147
14060264568468912171,894443,2021-06-16 06:02:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BZSZ-2K99-8TK3-ANC62,144.65888126,0.0147
16563748161941023436,893942,2021-06-14 20:35:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BZSZ-2K99-8TK3-ANC62,144.7549068,0.0147
7940272599940771196,893605,2021-06-13 22:10:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BZSZ-2K99-8TK3-ANC62,144.64830583,0.0147
3562066669414310455,893587,2021-06-13 20:57:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BZSZ-2K99-8TK3-ANC62,144.89285566,0.0147
13727551119805535183,893196,2021-06-12 18:43:49,Add Commitment,S-BZSZ-2K99-8TK3-ANC62,,0.0,0.03675
11710089747959236950,893063,2021-06-12 09:53:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BZSZ-2K99-8TK3-ANC62,144.67887889,0.02205
18351572894855839036,892689,2021-06-11 09:10:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BZSZ-2K99-8TK3-ANC62,144.63646498,0.0147
2764737198189858910,892105,2021-06-09 18:04:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BZSZ-2K99-8TK3-ANC62,145.58459783,0.0147
4377162346849163214,892077,2021-06-09 16:16:20,Add Commitment,S-BZSZ-2K99-8TK3-ANC62,,0.0,0.0147
13054199028079425631,892052,2021-06-09 14:33:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BZSZ-2K99-8TK3-ANC62,146.52431395,0.02205
14255843561067006594,891690,2021-06-08 14:20:35,Add Commitment,S-BZSZ-2K99-8TK3-ANC62,,0.0,0.0147
542211325214991137,891454,2021-06-07 22:54:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BZSZ-2K99-8TK3-ANC62,146.88443992,0.09555
600968180869532843,891423,2021-06-07 20:46:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BZSZ-2K99-8TK3-ANC62,145.9530776,0.02205
8406299629185361579,891177,2021-06-07 04:14:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BZSZ-2K99-8TK3-ANC62,144.63300375,0.0147
15655777782820573804,891106,2021-06-06 23:26:17,Add Commitment,S-BZSZ-2K99-8TK3-ANC62,,0.0,0.0147
15677095407353432712,891100,2021-06-06 23:04:17,Arbitrary Message,S-BZSZ-2K99-8TK3-ANC62,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
7108526179101528051,891098,2021-06-06 22:54:31,Add Commitment,S-BZSZ-2K99-8TK3-ANC62,,0.0,0.0147
16948234094252735671,891088,2021-06-06 22:19:05,Ordinary Payment,S-MXL8-9B66-N7NQ-2XRTR,S-BZSZ-2K99-8TK3-ANC62,346000.0,0.02205
4050255854624671251,890394,2021-06-04 23:59:18,Reward Recipient Assignment,S-BZSZ-2K99-8TK3-ANC62,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
10004803922301445065,890393,2021-06-04 23:54:39,Ordinary Payment,S-MXL8-9B66-N7NQ-2XRTR,S-BZSZ-2K99-8TK3-ANC62,150.0,0.02205
15440095391765984567,889821,2021-06-03 09:38:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BZSZ-2K99-8TK3-ANC62,0.0147,0.02205
