ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JHRT-RRC3-35HM-G377H,2.19e-06,0.0735
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,3.58685196,0.05145
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,20.91441272,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,16.47722794,0.05145
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,19.05930797,0.0441
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,19.50200555,0.05145
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,14.72728776,0.0441
7882648613056616640,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,13.14303549,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,17.89796789,0.05145
3764331743131167856,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,20.13577487,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,25.61652568,0.05145
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,22.32945631,0.03675
14821838768143830855,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,15.14762537,0.05145
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,16.44501421,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,20.15236344,0.05145
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,19.07802642,0.0441
11910366700860567523,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,15.57656691,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,16.84433624,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,13.02205971,0.05145
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,10.60169759,0.0441
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,28.24368885,0.05145
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,27.81411783,0.0441
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,25.93311397,0.05145
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,25.42003054,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,22.299812,0.05145
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,15.04535475,0.0441
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,18.74731128,0.0441
17780532546843884795,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,20.91048783,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,13.77515451,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,13.4486714,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,10.6068317,0.05145
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,15.5683416,0.05145
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,18.16804503,0.0441
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,19.63531439,0.05145
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,30.69081889,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,28.63495282,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,26.95226633,0.05145
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,28.45222652,0.0441
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,30.03827542,0.05145
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,28.3804939,0.0441
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,23.81510706,0.0441
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,26.43340654,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,13.60482208,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,22.98742536,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,23.2121473,0.05145
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,14.22819037,0.0441
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,15.68492662,0.05145
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,18.75282678,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,16.77150207,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,25.43831602,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,37.50579591,0.05145
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,23.36807904,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,24.21250598,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,20.03934675,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,17.92973547,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,17.14703727,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,23.83162588,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,65.39092958,0.05145
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,49.66896657,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,17.36256588,0.05145
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,18.71276038,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,18.23439906,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,22.83592126,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,29.59341653,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,28.18359824,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,25.36032802,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,24.39482832,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,23.91083264,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,20.23400612,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,22.6857614,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,24.26190501,0.05145
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,28.53665149,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,17.17806564,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,15.19279235,0.05145
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,18.76925103,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,22.54423686,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,4.41534679,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,23.33370208,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,19.26324291,0.05145
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,23.20018607,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,24.50621815,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,23.90536661,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,24.6840703,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,27.35669274,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,23.3417325,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,21.33009229,0.05145
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,23.81675199,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,23.39863838,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,19.5375497,0.05145
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,13.10175501,0.03675
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,100.42671821,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,21.51045933,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,22.86634692,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,16.83903412,0.0441
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,24.40016067,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,24.02417914,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,28.81797852,0.0735
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,26.4410237,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,33.08839285,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,32.75257992,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,25.88301226,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,28.67665871,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,30.66967573,0.0294
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,26.75710829,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,25.19887103,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,32.25237528,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,32.02518311,0.0147
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,33.63309574,0.02205
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,19.71225259,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,23.49962073,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,26.87950821,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,30.28205706,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,27.69758365,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,28.97566561,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,28.07223725,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,31.58657642,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,34.31596016,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,34.51012592,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,31.20547603,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,39.10753206,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,29.55987147,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,30.15167347,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,16.90748927,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,25.59025323,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,36.92451207,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,38.39789848,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,14.09136785,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,19.27366431,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,18.82164187,0.0147
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,16.95979624,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,19.06787842,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,16.67397136,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,14.48821857,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,27.38377309,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,26.9979937,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,34.58794398,0.0147
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,32.85836958,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,37.40883025,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,34.16567971,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,35.76689518,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,27.70146053,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,36.30700588,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,38.01684908,0.0147
8438936994961274310,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,45.67653533,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,43.82039483,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,36.9555673,0.0147
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,15.77503663,0.02205
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,36.79093587,0.0147
2519505384457813322,919935,2021-08-26 02:28:11,Ordinary Payment,S-JHRT-RRC3-35HM-G377H,S-HK9D-P74Q-XDEJ-D6PGM,76913.0,0.0147
12211220718658901195,919931,2021-08-26 02:10:23,Ordinary Payment,S-JHRT-RRC3-35HM-G377H,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
18169143608887585182,919704,2021-08-25 11:08:42,Remove Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,72.06590536,0.0147
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,50.10020073,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,100.92834748,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,37.71442024,0.02205
11478325522392595197,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,126.838766,0.02205
13995979876264031471,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,132.00071658,0.0147
4804211673217308199,916842,2021-08-17 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,144.36481379,0.0147
2982597592470356713,916480,2021-08-16 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,71.61279224,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,79.52240082,0.0147
9117560914675843567,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,150.39510808,0.0147
