ID,Height,timestamp,Type,From,To,Amount,Fee
8292397792839017998,780613,2020-08-03 17:27:00,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-4Y3L-HTP3-9HX5-2QU9P,4.21355,0.02205
5913146305484272129,742592,2020-04-19 15:42:58,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-LQSA-YXWW-RJKP-D7V68,2.0,0.02205
5936189435169342722,742186,2020-04-18 12:36:41,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-LQSA-YXWW-RJKP-D7V68,1.0,0.03675
6193100153921805322,739973,2020-04-12 07:53:09,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-DVPG-TZ2W-XTUE-GV5H2,1.0,0.05145
18347230330412921375,739177,2020-04-10 03:05:44,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-MLN8-HVNE-SEJ4-5DLD8,3.0,0.05145
17010511041428927589,738205,2020-04-07 09:36:01,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-UNT2-4Y5P-WZWQ-6B374,1.0,0.05145
10332147480563423487,737150,2020-04-04 10:27:52,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-LQSA-YXWW-RJKP-D7V68,3.0,0.05145
7671616527364559371,734997,2020-03-29 09:53:32,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-V6MJ-QN9T-UPLG-63CED,12.0,0.0147
18182644285160491552,734754,2020-03-28 18:12:39,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-W27K-FEFX-QHUN-37XED,5.0,0.0441
15319558001051240076,734726,2020-03-28 15:59:27,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-LQSA-YXWW-RJKP-D7V68,1.0,0.0294
11019434977240718950,733544,2020-03-25 08:36:27,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-BDT2-YCMR-26BP-FRCRV,4.0,0.0294
10059809468604114309,733373,2020-03-24 21:08:23,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-KSU5-4SYE-AZQY-2QKBB,2.0,0.0588
16175784725159462144,733348,2020-03-24 18:56:13,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-LQSA-YXWW-RJKP-D7V68,1.0,0.0588
13306454397019343276,733273,2020-03-24 14:25:57,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-A5FT-BRD8-UM3T-7QYMX,6.0,0.0147
4097756492691556224,732588,2020-03-22 16:14:26,Ordinary Payment,S-4XJE-PCBG-FV95-HC3XB,S-LQSA-YXWW-RJKP-D7V68,23.0,0.0294
12494225642361196498,731578,2020-03-19 20:32:19,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-4RZV-W7PW-EYZF-EFPGC,4.0,0.0588
8857883005572307330,731484,2020-03-19 14:10:59,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-LQSA-YXWW-RJKP-D7V68,4.0,0.05145
5124474143480298716,731351,2020-03-19 05:24:45,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-FRAB-GSMQ-J43Y-834DV,12.0,0.0588
1675071529866633817,730660,2020-03-17 06:59:37,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-WYT9-AF4H-48C4-BDTXB,5.0,0.0588
17991984597959395853,730364,2020-03-16 11:12:13,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-WJ2A-VXFC-PBVP-FQLEY,13.0,0.02205
15997181019934808268,730160,2020-03-15 21:12:42,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-LQSA-YXWW-RJKP-D7V68,4.0,0.0147
1456744799967326554,729265,2020-03-13 09:28:56,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-LQSA-YXWW-RJKP-D7V68,2.0,0.03675
18013849387284418167,728813,2020-03-12 03:06:38,Ordinary Payment,S-N4E7-BW6T-JS8Y-4C5WE,S-LQSA-YXWW-RJKP-D7V68,13.0,0.0588
8404583804861395528,727680,2020-03-08 22:53:23,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-7BEK-KEHD-C2EM-88H9B,4.0,0.02205
14593710036803821424,727531,2020-03-08 12:54:05,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-LQSA-YXWW-RJKP-D7V68,3.0,0.05145
13265488816757537832,725714,2020-03-03 10:47:14,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-5YFC-7UTU-EPSD-CDPJN,19.0,0.03675
7447772994227701017,724045,2020-02-27 18:28:03,Ordinary Payment,S-KH8H-XT5P-M7N9-9SHGB,S-LQSA-YXWW-RJKP-D7V68,33.0,0.0441
2019615370296380454,723323,2020-02-25 18:41:07,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-6HCF-LMMC-MMYT-HSWBG,4.0,0.00735
6525909828999895307,723048,2020-02-24 23:51:20,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-LQSA-YXWW-RJKP-D7V68,8.0,0.05145
13797286230354360184,721258,2020-02-19 23:55:53,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-MFUL-EWWP-4EXB-EV7UA,14.0,0.02205
314643867797160384,720484,2020-02-17 20:00:35,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-W6LB-H97N-MKDL-B7U5D,8.0,0.0588
12258519241555147257,719341,2020-02-14 15:19:54,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-LQSA-YXWW-RJKP-D7V68,7.0,0.0294
4833393182517633752,719312,2020-02-14 13:08:23,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-PAPN-DVPH-QMWJ-D83ZC,8.0,0.0294
8307823583355674323,719119,2020-02-14 00:00:46,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-LQSA-YXWW-RJKP-D7V68,5.0,0.00735
6427336754756433891,717244,2020-02-08 17:49:15,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-LQSA-YXWW-RJKP-D7V68,1.0,0.05145
5577819046829509086,717050,2020-02-08 04:25:44,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-VASU-3C4C-4GPX-G8WB6,14.0,0.0147
2432690194572549270,716898,2020-02-07 18:43:14,Ordinary Payment,S-JUXS-2QH7-QXEJ-59ARA,S-LQSA-YXWW-RJKP-D7V68,23.0,0.0588
16291578067733301540,716894,2020-02-07 18:10:21,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-QE7M-YUVD-AJU6-DN2K8,4.0,0.0588
12310599905816534164,716561,2020-02-06 20:02:04,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-LQSA-YXWW-RJKP-D7V68,4.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LQSA-YXWW-RJKP-D7V68,10.0,0.0588
