ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QHCJ-9HB5-PTGC-5Q8J9,2.19e-06,0.0735
1133448829321677589,872967,2021-04-17 12:07:37,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,1.27674536,0.03
13724085666308280016,756221,2020-05-27 18:57:29,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.17155809,0.07
661593526931524818,732651,2020-03-22 20:41:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.05682635,0.1
5518870405412697044,714439,2020-01-31 21:33:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.08551498,0.1
17203142130432235948,703356,2019-12-31 21:47:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.10041474,0.02
13012725832846196504,676148,2019-10-16 18:16:38,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.04571203,0.03
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QHCJ-9HB5-PTGC-5Q8J9,1e-08,1.0878
594465997688033636,664667,2019-09-14 15:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.07629482,0.01
3397845171178262585,654719,2019-08-17 19:44:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.07612135,0.01
8529202100602958810,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.14034072,0.01
8048665260421909259,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.41274072,0.01
1192322933606313113,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.25122118,0.02
902445794489594789,605769,2019-04-02 22:12:29,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.25917007,0.03
15577919483833999012,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.19418657,0.01
1211266630239223326,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.24491454,0.01
17594893845289906931,574635,2019-01-05 17:40:00,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.146664,0.03
5226493764970985077,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.16310509,0.03
9502076737635108228,553475,2018-11-07 12:38:21,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.32725312,0.03
12898610802511688682,540672,2018-10-02 16:44:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.30796887,0.0588
3584545641603500798,529619,2018-09-01 18:26:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.35379064,0.05
4934467071580134261,520224,2018-08-06 11:45:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.278917,0.13
10228226036204095730,507851,2018-07-02 20:31:17,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.3263916,1.0
11486951581019712733,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.30888205,1.0
9545744690947007974,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.52008424,1.0
7061963607988545722,478249,2018-04-10 23:54:53,Ordinary Payment,S-6ST3-FZDJ-7CUT-7KXAZ,S-QHCJ-9HB5-PTGC-5Q8J9,100.0,1.0
7247746827578134674,478247,2018-04-10 23:41:10,Ordinary Payment,S-6ST3-FZDJ-7CUT-7KXAZ,S-QHCJ-9HB5-PTGC-5Q8J9,100.0,1.0
4331190175510878597,478154,2018-04-10 17:17:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
10820205589983815493,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,1.08286939,1.0
15778890877085425495,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.67277917,1.0
12350566154646652403,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.81940018,1.0
9366292955347936850,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QHCJ-9HB5-PTGC-5Q8J9,1e-07,1.0
15752398485214029254,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,2.255484,1.0
12164247720766789004,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.41112677,1.0
17124304783853166944,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.41875739,1.0
2274113775791918924,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00104769,1.0
18315243957096172570,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.33357141,1.0
13707343562438990595,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00097907,1.0
1589702207423667898,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00099246,1.0
2924264590975305486,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00069455,1.0
13177725081222700431,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00154643,1.0
9532870061073898235,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.17131187,1.0
4504534629505866964,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00157321,1.0
10619205111823772547,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00184935,1.0
18068385605736306589,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00175061,1.0
3440154288024240740,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00189454,1.0
2797595812399909015,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.25817375,1.0
6270924433051118078,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00229286,1.0
18361932466502665895,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00387611,1.0
16601659260536875813,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
12822878425607748255,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
10410951419696700317,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
3113497014334388147,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
1365061061675521374,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
212043559328938313,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
1621275568930954548,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
5790319575970959592,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
18144680156348439150,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHCJ-9HB5-PTGC-5Q8J9,1.0,1.0
12492813702814341145,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHCJ-9HB5-PTGC-5Q8J9,1.0,1.0
1975564102716292058,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHCJ-9HB5-PTGC-5Q8J9,1.0,1.0
14978470716612727104,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
4071473246940636045,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00450874,1.0
15712504294798455958,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.0055543,1.0
1695766974372525484,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.22924851,1.0
848212308365210518,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00450707,1.0
14335047386464640750,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00851372,1.0
6655668203979814180,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.01243335,1.0
2527697705571235752,370312,2017-06-12 16:28:55,Ordinary Payment,S-5RLT-8ETV-7MNH-GJSYQ,S-QHCJ-9HB5-PTGC-5Q8J9,100.0,1.0
471690350265218549,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.01228607,1.0
15484020577098427322,367842,2017-06-05 19:10:03,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,41500.50358868,1.0
5238010628597934988,367827,2017-06-05 18:18:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.0533365,1.0
3653117607011558526,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00107949,1.0
1338382516175492133,367529,2017-06-04 22:26:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.1607103,1.0
9225200595615122016,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00356147,1.0
4292308061942295244,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00211881,1.0
4533479063255531705,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-QHCJ-9HB5-PTGC-5Q8J9,0.005013,1.0
14313337004985043063,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00161672,1.0
11098302038133914834,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00321838,1.0
13528821846059684027,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00254056,1.0
7573398284145358950,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00140752,1.0
1263911282901079321,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00303093,1.0
8450656842943975539,363219,2017-05-23 21:23:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00274976,1.0
17348813280808945777,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00296733,1.0
16985424115631452142,362447,2017-05-21 17:20:01,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,1000000.0,1.0
4082904297164434453,362443,2017-05-21 16:55:35,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,1000000.0,1.0
13856310473643806584,362440,2017-05-21 16:45:55,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,1000000.0,1.0
16864760393381463873,362435,2017-05-21 16:20:07,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,500000.0,1.0
1983827411714384684,362431,2017-05-21 16:08:25,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,500000.0,1.0
14191652448177738226,362424,2017-05-21 15:36:18,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,500000.0,1.0
5353221996762989280,362419,2017-05-21 15:17:36,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,500000.0,1.0
13896091541434603593,362410,2017-05-21 14:58:05,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,200000.0,1.0
13780926544402357129,362406,2017-05-21 14:33:05,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,100000.0,1.0
11749272321050861336,362399,2017-05-21 14:20:17,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,1000.0,1.0
14068014755246448400,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00337737,1.0
141784302361741941,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00211044,1.0
4650545748112992740,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00171714,1.0
11541834224945739231,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00140752,1.0
7004274178370719805,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
14564102631223952939,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00177404,1.0
5579598724803031334,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00197,1.0
2122890289465772089,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.003435,1.0
4177579510284189616,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00477298,1.0
1901951384268216565,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00236937,1.0
5568686196891248473,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00380213,1.0
6836930629870462923,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00258863,1.0
11226267945405539454,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00221167,1.0
1373966781744417824,357016,2017-05-06 12:13:09,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.10404034,1.0
17178066989651728713,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00220333,1.0
9900097788688219315,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00216667,1.0
3977133040489040693,356406,2017-05-04 19:27:35,Reward Recipient Assignment,S-DME2-ZMCW-GUXZ-GJ89H,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
13288340163735549300,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00148833,1.0
10780889479636083624,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00191167,1.0
10070796675087261591,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.01198157,1.0
14723152645800959498,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.01244342,1.0
12972765337128801876,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00470248,1.0
11359110845900791069,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00355857,1.0
9332457973464436204,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.0026977,1.0
6100473957816459126,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00217102,1.0
16466250352133716295,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00466425,1.0
16354492775504089094,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00568068,1.0
9674565339003177633,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.0037376,1.0
16005253390268395399,348971,2017-04-14 00:26:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00311392,1.0
8358755367316336434,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.0028394,1.0
7854778891795886222,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00269365,1.0
14004280200686828478,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00550758,1.0
10574431369099121971,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00223032,1.0
15475087025846657987,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00585193,1.0
5471052849997097861,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00293333,1.0
10025033681020158290,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.002995,1.0
13484051430519957882,345733,2017-04-04 23:15:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00455,1.0
16823502647507212173,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QHCJ-9HB5-PTGC-5Q8J9,16.69124765,1.0
15983798990292642601,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QHCJ-9HB5-PTGC-5Q8J9,2.0,1.0001
14903556080383418982,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00478333,1.0
7591731578474152787,344877,2017-04-02 13:08:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-QHCJ-9HB5-PTGC-5Q8J9,0.09040309,1.0
13394607866994307791,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.004865,1.0
9034613236437173276,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00185367,1.0
9666957564352183598,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00561598,1.0
10927282801481379883,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00416123,1.0
14063606151359169807,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00185645,1.0
5692110012292605727,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00379177,1.0
7073824958633171080,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00297508,1.0
6389686045463008482,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00469792,1.0
8515823959701598150,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00254737,1.0
127549032686442950,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00143413,1.0
9282472465298602421,340399,2017-03-21 00:15:33,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00234992,1.0
6835610642870056886,340029,2017-03-20 00:09:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00203037,1.0
12119966458477983063,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00619855,1.0
13831598667051103630,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00234858,1.0
6118965253678619704,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00209255,1.0
5619812628296750868,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QHCJ-9HB5-PTGC-5Q8J9,0.00364385,1.0
