ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AMHK-7PSL-NPWN-776HV,1e-08,0.36015
13865254604780236715,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
3978732191916673086,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
7394145727856271571,384629,2017-07-23 04:26:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
4224794328817988499,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
11603909912085778493,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMHK-7PSL-NPWN-776HV,1.0,1.0
4093135050505861851,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
1534356228668151287,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
12321892560522785305,109799,2015-06-14 13:06:08,Ordinary Payment,S-AMHK-7PSL-NPWN-776HV,S-4HEK-MEFK-CM7Y-8LTLL,230200.0,230.0
14166943744472012932,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
18034432206281539208,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
16925439010700769624,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
7897667581583905599,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
14832893639303255147,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
8685578524038159741,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
12803267395190141212,86816,2015-04-11 07:23:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
3427776109961044657,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
12509015150430736789,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
5987642705876499417,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
16617270029989397273,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
3816774678352868094,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
17215749332654406561,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
16131656454050816626,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
11450325928360647689,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
12537870015104994800,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
9481361231329029828,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
45038695901315043,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
9989549985786954015,86071,2015-04-09 05:19:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
5760594114716852574,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
12834266774517618679,86044,2015-04-09 03:18:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
16033625307493548856,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
17161799848572039499,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
7831487605818550476,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
1285681115103685164,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
9541292932541623383,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
17190011277832207612,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
14838047696691961924,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
17266737909226966400,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
11590976408488760859,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
13848696306458387863,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
12609335208516713429,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
13343228160248294103,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
5442592792331213463,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
3701986243060558248,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
10950138181282239357,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
7558518744232182117,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
3445352550482909410,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
13595220088285774492,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
4446881110131901983,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
2279017326357006988,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
12683352136062514350,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
9106899886682476883,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
90455835636189128,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
4013184188344672694,85676,2015-04-08 02:06:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
16124874726789696492,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
2799378707731116804,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
11744438883223761168,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
5272464440159544994,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
3919804999101130080,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,18.0,1.0
6347027539248459870,85585,2015-04-07 20:59:23,Ordinary Payment,S-AMHK-7PSL-NPWN-776HV,S-AMHK-7PSL-NPWN-776HV,5.0,1.0
17922725330445132496,85579,2015-04-07 20:30:44,Ordinary Payment,S-AMHK-7PSL-NPWN-776HV,S-AMHK-7PSL-NPWN-776HV,3.0,1.0
9593855674956572319,85497,2015-04-07 14:28:42,Ordinary Payment,S-AMHK-7PSL-NPWN-776HV,S-CMW5-HHCT-BLHD-9Q69J,5.0,1.0
17779871855292347223,85496,2015-04-07 14:22:39,Ordinary Payment,S-CMW5-HHCT-BLHD-9Q69J,S-AMHK-7PSL-NPWN-776HV,11.0,1.0
951030736491631154,85485,2015-04-07 13:29:46,Ordinary Payment,S-2V37-Q54P-LJKG-377SF,S-AMHK-7PSL-NPWN-776HV,39990.0,1.0
10585693797998916677,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
13280136478174403302,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
8008098421774446676,75201,2015-03-09 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,328.75799726,1.0
16091229542874763471,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
14470112190281612567,74770,2015-03-08 14:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,302.80695867,1.0
11042893955552339913,74409,2015-03-07 14:39:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
12252515036299810371,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
16829048708062990536,74260,2015-03-07 04:55:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,300.67563439,1.0
7415285295781053726,73670,2015-03-05 12:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,332.23496012,1.0
12624221325854939271,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,327.87210246,1.0
5683076983565178901,73151,2015-03-04 02:25:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
14098544570972527964,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
1789367350238745492,72811,2015-03-03 03:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,303.99001388,1.0
2138788535759869364,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
8478419096399392510,72529,2015-03-02 08:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,433.95598788,1.0
17569087529021877312,72350,2015-03-01 20:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,313.37568673,1.0
2302643205794033052,72052,2015-03-01 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,304.15342398,1.0
3794090728922679158,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,344.07209526,1.0
2142383855158224054,71710,2015-02-28 01:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,302.44571778,1.0
13905432224300784948,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,337.02998638,1.0
993272164621643159,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
5152142453921919307,71001,2015-02-26 02:26:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,364.86616518,1.0
2073682140212290978,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,322.30014061,1.0
12087139862780185399,70493,2015-02-24 15:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,341.26285878,1.0
1242875199315141108,70014,2015-02-23 07:53:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,340.33113722,1.0
12997502296751488477,69630,2015-02-22 06:03:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,344.86067394,1.0
5216849439163132553,69251,2015-02-21 04:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,424.21192875,1.0
2019442319073343079,69020,2015-02-20 12:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,363.80370175,1.0
753475630094338231,68600,2015-02-19 09:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,300.38100253,1.0
9492211787242717145,68170,2015-02-18 04:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,392.63207645,1.0
5850317895660381513,68120,2015-02-18 00:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,332.40388211,1.0
4791585183649687828,67866,2015-02-17 08:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,485.34606251,1.0
2593268839695394710,67651,2015-02-16 17:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,313.43007177,1.0
12131293946920216711,67421,2015-02-16 01:56:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,301.6111617,1.0
15520225409226588334,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
2425836299888531949,66840,2015-02-14 10:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,331.28908574,1.0
3285291316133685026,66232,2015-02-12 18:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,306.65674629,1.0
6488148625766269049,65920,2015-02-11 21:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,304.96647235,1.0
10726435040970698638,65431,2015-02-10 12:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,376.71372039,1.0
11366559425503548214,65191,2015-02-09 20:19:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,305.21909793,1.0
8804863322912326110,65011,2015-02-09 08:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,331.56551667,1.0
6459172207034199106,64779,2015-02-08 16:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,499.4942721,1.0
15971333500394022721,64570,2015-02-08 02:36:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,304.96842953,1.0
11160803460768793212,64290,2015-02-07 07:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,320.04594674,1.0
3374585095510612679,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
15613500841762896484,63990,2015-02-06 11:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,421.83110057,1.0
18334560282267491939,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
1574197387500482240,63791,2015-02-05 22:14:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,326.10984121,1.0
9457304697041691906,63561,2015-02-05 06:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,368.3407473,1.0
3661122730373233255,63371,2015-02-04 17:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,305.22159869,1.0
12865644612373100564,63021,2015-02-03 18:22:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,309.48273022,1.0
665518793881884517,62874,2015-02-03 08:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,408.56407076,1.0
17180277622979289845,62780,2015-02-03 02:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,341.16784649,1.0
3836941516314459770,62642,2015-02-02 17:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,397.52934608,1.0
17233999858494134362,62450,2015-02-02 04:11:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,329.26129431,1.0
6138702289331346338,62110,2015-02-01 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,327.67780364,1.0
18297449636485655755,61890,2015-01-31 14:51:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,300.73852409,1.0
3086993249098923715,61670,2015-01-31 00:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,342.07268778,1.0
2249612401212657441,61450,2015-01-30 08:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,300.14257049,1.0
3679428838671462305,61290,2015-01-29 22:12:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,310.88471424,1.0
17468634203754427726,61050,2015-01-29 06:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,303.55719944,1.0
9636663927814804806,60760,2015-01-28 10:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,328.93250371,1.0
6826800756239325586,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,302.12731197,1.0
15706450326347115656,60481,2015-01-27 16:00:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,347.36678486,1.0
16099156463795775220,60340,2015-01-27 06:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,302.02663475,1.0
3148096573945973548,60121,2015-01-26 16:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,323.65377796,1.0
6124287599723443040,60060,2015-01-26 12:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,304.27321611,1.0
11269700908482467246,59940,2015-01-26 03:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,307.31102675,1.0
4037028777570115688,59860,2015-01-25 23:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,301.53419311,1.0
1057422366350229131,59731,2015-01-25 13:26:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,307.44335751,1.0
8174955738943386871,59560,2015-01-25 01:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,301.33188189,1.0
4238959357127431042,59360,2015-01-24 13:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,316.7181607,1.0
1990444830826831827,59150,2015-01-23 22:49:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,303.01422918,1.0
14822734872913580740,58741,2015-01-22 19:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,310.73691408,1.0
1911332162012354347,58501,2015-01-22 03:14:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,385.74338636,1.0
12071249140837204751,58390,2015-01-21 19:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,317.34305788,1.0
5205312210498234041,58252,2015-01-21 10:27:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,362.57020816,1.0
1837664388389548671,57990,2015-01-20 16:44:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,310.37292138,1.0
18220783161579360811,57641,2015-01-19 17:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,324.0464564,1.0
13561291191679980569,57500,2015-01-19 07:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,325.90721596,1.0
13630026218385898786,57310,2015-01-18 19:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,388.84373472,1.0
15571600407782348317,57070,2015-01-18 03:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,319.79518173,1.0
11272107668986145010,56979,2015-01-17 21:11:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,401.84078372,1.0
13090320414179049221,56801,2015-01-17 09:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,341.56172023,1.0
14685897698286481100,56611,2015-01-16 19:56:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,310.30605879,1.0
159606909250804297,56530,2015-01-16 14:51:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,306.76568052,1.0
3637107386509850497,56381,2015-01-16 05:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,384.73679807,1.0
9022490823330334420,56101,2015-01-15 10:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,327.11638761,1.0
4057619035601913823,56021,2015-01-15 05:16:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,403.93871982,1.0
15381773054193592184,55941,2015-01-15 00:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,323.08282766,1.0
9404296745332857915,55810,2015-01-14 15:23:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,324.29246047,1.0
7152060534040273662,55732,2015-01-14 10:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,327.09427093,1.0
2183842388384520689,55628,2015-01-14 03:17:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,445.67837454,1.0
4384520204258490978,55573,2015-01-13 23:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,329.84281931,1.0
16741116673990112975,55450,2015-01-13 14:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,306.25714,1.0
11772241111520726557,55341,2015-01-13 06:57:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,332.3426839,1.0
10570541072227037180,55140,2015-01-12 17:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMHK-7PSL-NPWN-776HV,358.28003277,1.0
