ID,Height,timestamp,Type,From,To,Amount,Fee
8530624121997651315,817288,2020-11-13 17:42:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ATMY-F288-N2LL-FH3HM,0.0,0.0294
10144209002875117839,817287,2020-11-13 17:36:54,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ATMY-F288-N2LL-FH3HM,0.0,0.0441
11831627667182259397,817284,2020-11-13 17:22:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATMY-F288-N2LL-FH3HM,0.05,0.0147
9958722350544929965,817283,2020-11-13 17:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATMY-F288-N2LL-FH3HM,0.05,0.0147
1112206890746154479,817283,2020-11-13 17:18:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ATMY-F288-N2LL-FH3HM,0.0,0.0294
1381687884232725583,817280,2020-11-13 17:08:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ATMY-F288-N2LL-FH3HM,0.0,0.02205
15392427734549727571,817277,2020-11-13 16:58:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATMY-F288-N2LL-FH3HM,0.05,0.0147
15573347920480784759,817271,2020-11-13 16:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATMY-F288-N2LL-FH3HM,0.05,0.0147
16021427380433785219,817265,2020-11-13 16:10:27,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ATMY-F288-N2LL-FH3HM,0.0,0.02205
11133123669480365968,817262,2020-11-13 15:56:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ATMY-F288-N2LL-FH3HM,0.0,0.02205
9250295911598315728,817258,2020-11-13 15:43:23,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ATMY-F288-N2LL-FH3HM,0.0,0.0294
3173945040406983039,817258,2020-11-13 15:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATMY-F288-N2LL-FH3HM,0.05,0.0147
3582449975985870457,817257,2020-11-13 15:38:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ATMY-F288-N2LL-FH3HM,0.0,0.03675
16897394527108055682,817255,2020-11-13 15:29:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATMY-F288-N2LL-FH3HM,0.05,0.0147
14348808838107954759,817254,2020-11-13 15:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATMY-F288-N2LL-FH3HM,0.05,0.0147
2300679096614701861,817253,2020-11-13 15:22:06,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATMY-F288-N2LL-FH3HM,0.00735,0.0147
