ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AK36-N4CT-KBUL-4QPTQ,1e-08,0.4704
7776418143324702806,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AK36-N4CT-KBUL-4QPTQ,1e-07,1.0
10724658121423427366,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AK36-N4CT-KBUL-4QPTQ,0.0,1.0
5261284684799081653,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,1.32855668,1.0
15027225873053311966,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,1.92794169,1.0
12205440139512447348,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,4.12792379,1.0
3162038154365461485,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,6.63847875,1.0
10678136530478548931,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,3.13060183,1.0
10743627922205935770,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,2.95311938,1.0
11435820824086255685,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,2.77827764,1.0
15909536278755813960,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,1.71640803,1.0
12167892970393570435,364095,2017-05-26 07:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,7.13051809,1.0
2821451016313093717,363724,2017-05-25 06:48:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,1.22047976,1.0
13607608514247468057,363360,2017-05-24 06:34:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,3.21628241,1.0
9030785959834742746,362997,2017-05-23 06:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,19.05479388,1.0
9637294084936058824,362576,2017-05-22 01:35:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,2.66005503,1.0
11164474144138647228,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,1.85880202,1.0
6768155166116657795,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,0.04670458,1.0
9117942513824787644,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,8.1335744,1.0
9456364533690565700,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,5.14619046,1.0
9626198421339850453,349037,2017-04-14 04:20:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,0.94325775,1.0
8197429316449901086,348670,2017-04-13 04:01:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,5.43534732,1.0
10340703307931810504,348308,2017-04-12 03:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,6.02675205,1.0
7851066683369588540,347942,2017-04-11 03:24:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,4.55867582,1.0
18279405313394699273,347575,2017-04-10 02:51:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,9.64385925,1.0
10495344080466846902,347203,2017-04-09 02:13:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,3.65740888,1.0
17472429216400536662,346836,2017-04-08 01:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,4.67150094,1.0
3087483546802642998,346469,2017-04-07 00:47:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,7.50905891,1.0
17775715733395393033,346101,2017-04-05 23:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,5.41421877,1.0
12401534734422822927,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK36-N4CT-KBUL-4QPTQ,2.0,1.0001
2272175474237365166,344525,2017-04-01 13:42:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,3.2011729,1.0
11763297157495973465,343943,2017-03-30 22:59:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,0.29944742,1.0
14861711338341598002,343112,2017-03-28 14:38:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,3.05339456,1.0
14884480569025731492,342588,2017-03-27 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,0.00347999,1.0
617120882991809005,342226,2017-03-26 03:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,9.5153961,1.0
17502777462863375467,342076,2017-03-25 17:11:05,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,295.0,1.0
1667390477030978705,341798,2017-03-24 22:41:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,36.60527784,1.0
13302982810665681280,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,2.932933,1.0
5170382896206270541,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,6.1194953,1.0
1231901369403409864,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,27.66121658,1.0
6603069025130071852,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,10.51732721,1.0
14456260414610375145,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,9.02986477,1.0
1836228372054864512,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,5.80747032,1.0
2898734612406500055,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,0.78239967,1.0
8035726186904161004,338083,2017-03-14 13:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,0.68206282,1.0
14216916580481988892,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,9.27110131,1.0
8718708427651290998,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,4.64825526,1.0
3054774725947630425,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,1.0,1.0
9143849620448191261,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,1.0,3.0
9140426830091543679,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,2.0,2.0
3222085509434523217,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,58.27839443,1.0
10987624977882049543,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,3.0,3.0
18389118320789503223,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,2.0,2.0
18375340337844867553,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,2.0,2.0
2085540016410070991,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,3.0,1.0
13438408078318721774,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,25.10341404,1.0
5900099430582401812,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,3.0,3.0
18334497585956342756,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,20.0,1.0
13215267281960735751,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,3.74743623,1.0
538811727273857992,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,2.0,1.0
14835833778176965675,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,19.73155613,1.0
10175183373091375413,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,5.0,2.0
4584584619513398813,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,6.0,5.0
10979255151175087554,332805,2017-02-27 19:28:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,6.60902,1.0
13448179048231051005,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,5.0,5.0
9178764758991930293,332438,2017-02-26 18:46:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,8.74883583,1.0
6867982564991293020,332066,2017-02-25 17:45:34,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,210.0,1.0
6394131348894507153,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,2.0,2.0
9669625872200344693,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,4.0,4.0
4495920686372443553,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK36-N4CT-KBUL-4QPTQ,2.0,1.0
4769858030340550031,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK36-N4CT-KBUL-4QPTQ,10.0,2.0
12875754386910647436,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK36-N4CT-KBUL-4QPTQ,2.0,2.0
3538618931312051397,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK36-N4CT-KBUL-4QPTQ,3.0,2.0
1521150562222848466,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK36-N4CT-KBUL-4QPTQ,10.0,6.0
18370012007459686397,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK36-N4CT-KBUL-4QPTQ,10.0,6.0
18374741092662429796,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK36-N4CT-KBUL-4QPTQ,6.0,6.0
14354735705406818422,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK36-N4CT-KBUL-4QPTQ,5.0,1.0
14399211898275811337,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK36-N4CT-KBUL-4QPTQ,5.0,1.0
16109077717140314907,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK36-N4CT-KBUL-4QPTQ,12.0,1.0
5965347681864110597,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK36-N4CT-KBUL-4QPTQ,7.0,3.0
5017643415444403725,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK36-N4CT-KBUL-4QPTQ,10.0,3.0
819982013199506950,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,3.76817292,1.0
4549947013769545631,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,3.76817292,1.0
14959639246374684077,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK36-N4CT-KBUL-4QPTQ,10.0,3.0
2005125117527331025,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK36-N4CT-KBUL-4QPTQ,20.0,1.0
9688248687225904979,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK36-N4CT-KBUL-4QPTQ,10.0,1.0
4524438567994714519,326791,2017-02-10 23:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,0.60405065,1.0
17132460053960617825,326430,2017-02-09 23:21:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,11.78062285,1.0
7677929601064894505,326072,2017-02-08 23:20:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,23.06027948,1.0
7020217457573536576,325397,2017-02-07 02:32:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,6.24076989,1.0
18262187674416971983,324602,2017-02-04 20:59:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,9.20930205,1.0
15906110225616821174,323807,2017-02-02 15:34:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,11.84249043,1.0
7638607687229794025,321453,2017-01-27 02:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,11.77867779,1.0
875377604178227236,320588,2017-01-24 15:41:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,7.8166353,1.0
1910470294044683965,320407,2017-01-24 03:47:18,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,1143.0,1.0
6400612332848048897,319953,2017-01-22 20:34:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,0.04439065,1.0
11683872190079410021,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,40.96867474,1.0
399297556091654840,319028,2017-01-20 06:48:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,1102.84199456,1.0
16322688970031318233,318962,2017-01-20 02:20:36,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,420.0,1.0
11598134663303522297,318832,2017-01-19 17:45:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,13.22359445,1.0
9885628444416605465,318472,2017-01-18 17:14:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,8.97451052,1.0
15277537613703923809,318100,2017-01-17 16:39:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,10.13661714,1.0
1947464342213563549,317738,2017-01-16 16:05:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,10.30808764,1.0
7790154888707637723,317368,2017-01-15 15:03:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,8.15429735,1.0
14178148244495508168,317010,2017-01-14 15:22:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,23.96954742,1.0
14234154815735216025,316646,2017-01-13 15:00:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,35.99267525,1.0
14870261128587368876,316277,2017-01-12 14:17:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,7.96079536,1.0
16637840137647362626,315910,2017-01-11 13:17:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,9.38984467,1.0
9712091509302181415,315540,2017-01-10 12:52:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,12.53612385,1.0
14412060569833839422,315129,2017-01-09 09:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,6.39230248,1.0
9545543883026424207,314769,2017-01-08 08:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,19.4660096,1.0
15889597552364439994,314281,2017-01-07 00:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,8.59649919,1.0
6092704167183681152,313920,2017-01-06 00:00:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,11.1742792,1.0
18032734674657689579,313546,2017-01-04 22:33:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,19.99448106,1.0
15083363353241079855,313188,2017-01-03 23:15:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,1.08319685,1.0
4303322456408095738,312818,2017-01-02 21:36:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,20.09995342,1.0
16202696425966046803,312449,2017-01-01 21:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,27.02545357,1.0
1940453166640198770,312090,2016-12-31 21:21:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,13.70663882,1.0
6883802807369193060,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,15.27752978,1.0
12203710509430478843,311364,2016-12-29 20:29:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,42.90164934,1.0
15937026198948435686,311000,2016-12-28 20:43:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,14.91608253,1.0
4831406033231881458,310577,2016-12-27 15:39:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,42.81049508,1.0
9976547580205377023,310209,2016-12-26 14:58:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,31.55178323,1.0
8659585498492173605,309929,2016-12-25 20:17:19,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,630.0,1.0
13345983932828933617,309843,2016-12-25 14:45:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,40.57458127,1.0
814346264156902671,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,16.1251683,1.0
13477670439091311406,309113,2016-12-23 13:36:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,18.71013437,1.0
7561486310252756778,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,15.62434754,1.0
17247211771270970942,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,21.45655909,1.0
17020331636586839445,308013,2016-12-20 11:49:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,27.09323176,1.0
4058261531135528172,307642,2016-12-19 10:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,27.11859672,1.0
11105260109502689078,306789,2016-12-17 01:49:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,29.0738473,1.0
8184370501316268677,306426,2016-12-16 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,52.4531866,1.0
10390601319237747586,306060,2016-12-15 00:39:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,13.53694898,1.0
13231484274037499070,305694,2016-12-14 00:05:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,80.16265251,1.0
457153827816935518,305332,2016-12-13 00:02:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,52.46016949,1.0
18185653854838909697,304965,2016-12-11 23:25:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,78.19983986,1.0
15719936330852637686,304597,2016-12-10 22:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,22.65554106,1.0
14579811102328917555,304230,2016-12-09 21:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,21.87096206,1.0
11067464430114712649,303828,2016-12-08 19:02:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,94.00160216,1.0
2273835567546737924,303512,2016-12-07 21:30:27,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,760.0,1.0
3862362429581545157,303465,2016-12-07 18:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,10.08559705,1.0
8496971238714871578,303380,2016-12-07 12:50:33,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-8VGN-4QUH-TUJK-CKZF6,777.0,1.0
4338443945225226289,303106,2016-12-06 18:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,49.95381077,1.0
1798866507484152988,302748,2016-12-05 18:26:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,214.83584444,1.0
9207496836978678561,302390,2016-12-04 18:31:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,1243.78359923,1.0
3536209993120265449,302159,2016-12-04 02:42:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,24.03547782,1.0
12084255587371429019,302073,2016-12-03 20:51:17,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,501.0,1.0
1143627873406519734,302001,2016-12-03 16:26:25,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,75.0,1.0
14590166946609533529,301791,2016-12-03 02:12:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,27.73186926,1.0
12445081957193701809,301407,2016-12-02 00:36:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,83.02350476,1.0
13083653458308434427,301048,2016-12-01 00:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,84.51662973,1.0
10666751749136586813,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,20.41147565,1.0
16741410118727176224,300286,2016-11-28 21:17:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,29.91231943,1.0
5188782191196478705,299925,2016-11-27 21:04:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,32.37850676,1.0
6852731758348354989,299561,2016-11-26 20:25:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,33.06119224,1.0
