ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RVRT-NBAR-9WVU-D9APK,2.19e-06,0.0735
2380512926777407834,904668,2021-07-14 16:03:13,Arbitrary Message,S-RVRT-NBAR-9WVU-D9APK,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
10018716978956666893,901671,2021-07-06 07:53:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RVRT-NBAR-9WVU-D9APK,1e-08,0.05
8188905404064140165,901671,2021-07-06 07:53:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RVRT-NBAR-9WVU-D9APK,0.0,0.05
5975189683410350353,901670,2021-07-06 07:48:34,Ordinary Payment,S-RVRT-NBAR-9WVU-D9APK,S-44F8-ULC9-SYYL-E7N3E,0.02,0.00735
8751589066716261081,901630,2021-07-06 05:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RVRT-NBAR-9WVU-D9APK,0.05,0.00735
13176232253300513659,901628,2021-07-06 05:12:22,Reward Recipient Assignment,S-RVRT-NBAR-9WVU-D9APK,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
1201044752396287675,901620,2021-07-06 04:41:40,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-RVRT-NBAR-9WVU-D9APK,0.02205,0.02205
18405823791850449326,900930,2021-07-04 06:46:03,Reward Recipient Assignment,S-RVRT-NBAR-9WVU-D9APK,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
4910008070621551604,900918,2021-07-04 05:52:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RVRT-NBAR-9WVU-D9APK,0.0147,0.0147
