ID,Height,timestamp,Type,From,To,Amount,Fee
3277809892353285552,268175,2016-08-30 21:36:34,Ordinary Payment,S-UFXP-VYRB-ZXQE-G9N93,S-3EXU-MKCV-82KJ-4LSEP,81.0,1.0
7770294196995422189,268162,2016-08-30 20:45:58,Ordinary Payment,S-UFXP-VYRB-ZXQE-G9N93,S-LNVN-5M4L-S9KP-H5AAC,15.0,1.0
14374310325604308551,266401,2016-08-25 22:44:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFXP-VYRB-ZXQE-G9N93,5.0,1.0
17296761971680916106,266097,2016-08-25 02:05:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFXP-VYRB-ZXQE-G9N93,67.63251062,1.0
7464960481420795338,265952,2016-08-24 17:05:53,Reward Recipient Assignment,S-UFXP-VYRB-ZXQE-G9N93,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15677860112098201507,265947,2016-08-24 16:39:29,Reward Recipient Assignment,S-UFXP-VYRB-ZXQE-G9N93,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8920917051692104362,265737,2016-08-24 02:20:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFXP-VYRB-ZXQE-G9N93,20.32712726,1.0
1426473478175333975,265734,2016-08-24 02:15:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFXP-VYRB-ZXQE-G9N93,5.0,1.0
5255163536887564336,265302,2016-08-22 20:41:27,Reward Recipient Assignment,S-UFXP-VYRB-ZXQE-G9N93,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6493458352100468200,265302,2016-08-22 20:41:27,Account Update,S-UFXP-VYRB-ZXQE-G9N93,,0.0,1.0
10563526115400948205,265298,2016-08-22 20:29:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFXP-VYRB-ZXQE-G9N93,5.0,1.0
