ID,Height,timestamp,Type,From,To,Amount,Fee
11813067600721704206,824215,2020-12-02 23:48:28,Reward Recipient Assignment,S-29ND-YP22-CHH8-9JTBB,S-29ND-YP22-CHH8-9JTBB,0.0,0.05145
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-29ND-YP22-CHH8-9JTBB,1e-08,0.63945
895161293602722839,475252,2018-04-02 14:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,53.51362523,1.0
11377190759522769282,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,55.06884916,1.0
2775179354241827572,474024,2018-03-30 03:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,50.85211902,1.0
11993132363885876909,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,51.51943383,1.0
4283106060255063827,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,52.85252046,1.0
5849959472508759669,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,53.67265616,1.0
2655490725257945496,459532,2018-02-17 14:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,53.9051927,1.0
6075790068394948692,457674,2018-02-12 10:31:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,56.40154342,1.0
7583157243391943549,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,52.45234375,1.0
18060472656264321524,456835,2018-02-10 02:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,52.3668719,1.0
6773494092429349941,456260,2018-02-08 11:15:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,60.49731037,1.0
6954872070844001733,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,50.94286891,1.0
4912760315238786682,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,51.35161116,1.0
5308264250912440857,454440,2018-02-03 09:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,55.46522308,1.0
15843912110603384087,453847,2018-02-01 17:52:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,55.28169113,1.0
6349118211049367498,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,50.06072831,1.0
14188355483425852202,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,50.60734342,1.0
10827352113288953175,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,54.46451928,1.0
3715512341745413391,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-29ND-YP22-CHH8-9JTBB,51.38822062,1.0
10201202655141623388,450488,2018-01-23 08:03:49,Reward Recipient Assignment,S-29ND-YP22-CHH8-9JTBB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3491058473108926128,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ND-YP22-CHH8-9JTBB,60.43999999,1.0
14734840774450436206,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ND-YP22-CHH8-9JTBB,50.34999999,1.0
5485946446208684883,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ND-YP22-CHH8-9JTBB,78.61,1.0
16814294763610473570,444975,2018-01-07 22:10:45,Reward Recipient Assignment,S-29ND-YP22-CHH8-9JTBB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12450661783317945665,444970,2018-01-07 21:38:18,Reward Recipient Assignment,S-29ND-YP22-CHH8-9JTBB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7486055647345983644,442282,2017-12-31 09:39:33,Reward Recipient Assignment,S-29ND-YP22-CHH8-9JTBB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1032249205584990910,442270,2017-12-31 08:48:40,Reward Recipient Assignment,S-29ND-YP22-CHH8-9JTBB,S-29ND-YP22-CHH8-9JTBB,0.0,1.0
1728970619743841397,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ND-YP22-CHH8-9JTBB,54.46,1.0
16995037360522922654,441606,2017-12-29 11:45:42,Reward Recipient Assignment,S-29ND-YP22-CHH8-9JTBB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18011045540038110472,441599,2017-12-29 11:12:53,Reward Recipient Assignment,S-29ND-YP22-CHH8-9JTBB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5300585330556307619,441592,2017-12-29 10:50:01,Reward Recipient Assignment,S-29ND-YP22-CHH8-9JTBB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12547080499377458944,440172,2017-12-25 11:12:19,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-29ND-YP22-CHH8-9JTBB,2.0,1.0
12358617349037108035,440136,2017-12-25 09:11:44,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-29ND-YP22-CHH8-9JTBB,2.0,1.0
10306392234147983835,440133,2017-12-25 09:03:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-29ND-YP22-CHH8-9JTBB,8.0,2.0
2708371590616926052,440125,2017-12-25 08:30:12,Account Update,S-29ND-YP22-CHH8-9JTBB,,0.0,1.0
11637685330384853459,440114,2017-12-25 07:39:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-29ND-YP22-CHH8-9JTBB,1.0,1.0
