ID,Height,timestamp,Type,From,To,Amount,Fee
1866895767907122029,780623,2020-08-03 18:02:06,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0147
13056369414218561680,740503,2020-04-13 20:05:35,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-68CD-QSCT-LAJH-G9W3U,6.0,0.03675
13637400051133950566,740447,2020-04-13 15:43:01,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-ATEQ-8CD8-FD8A-6LLU2,1.0,0.0294
13997435480811613400,739471,2020-04-10 21:59:26,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-NLKA-M3PK-N6M3-GDQTA,3.0,0.05145
13245115101798070047,738723,2020-04-08 20:07:56,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-XJHG-UCQ4-K7B5-HVMXU,10.0,0.05145
11040018912894560634,737267,2020-04-04 18:40:03,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-ATEQ-8CD8-FD8A-6LLU2,3.0,0.0441
2239162179904222822,736224,2020-04-01 20:38:24,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-VVQT-B7MV-XAJT-CJ39V,19.0,0.03675
17427818990249386647,735199,2020-03-29 23:45:47,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-ATEQ-8CD8-FD8A-6LLU2,26.0,0.0147
803840968707999127,734004,2020-03-26 15:40:10,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-ATEQ-8CD8-FD8A-6LLU2,3.0,0.0147
8865064215621918523,733557,2020-03-25 09:45:24,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-ATEQ-8CD8-FD8A-6LLU2,3.0,0.0441
17411735543114179244,732234,2020-03-21 16:51:19,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-ATEQ-8CD8-FD8A-6LLU2,2.0,0.05145
2736077299106315673,732204,2020-03-21 14:53:51,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-UTWM-S2GY-VQJT-E5CSW,1.0,0.03675
454675135538590044,731526,2020-03-19 16:55:33,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-A3AB-CZ9V-CNKN-63R5E,30.0,0.0147
16128116444730607487,731358,2020-03-19 05:42:20,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-ATEQ-8CD8-FD8A-6LLU2,1.0,0.0294
12807704201904819603,729972,2020-03-15 08:46:20,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-ATEQ-8CD8-FD8A-6LLU2,25.0,0.0147
8104681737570195448,729922,2020-03-15 05:43:41,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-ATEQ-8CD8-FD8A-6LLU2,2.0,0.03675
8629537196066578660,729060,2020-03-12 19:46:49,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-SNXN-VB42-JJUZ-2YCMF,3.0,0.0588
7518041511613063593,728599,2020-03-11 12:54:25,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-TH3R-48Y8-RARH-86UGL,1.0,0.02205
7873010717378838687,728146,2020-03-10 06:12:48,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-ATEQ-8CD8-FD8A-6LLU2,7.0,0.03675
11282027499649259715,726714,2020-03-06 05:36:01,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-KN2P-QZPF-CA3T-7MVZF,1.0,0.03675
15813591839935540369,726563,2020-03-05 19:36:28,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-C3LL-2RMY-FTMB-HSHDL,1.0,0.0441
5735612585749954546,725247,2020-03-02 03:17:51,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-EJ9J-A62A-9CDV-BKKPJ,1.0,0.05145
7855709775987065238,725215,2020-03-02 01:15:59,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-J6R2-SVUM-755Y-G4TNJ,5.0,0.0147
7646064016771097009,724321,2020-02-28 13:20:05,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-8EJH-9BFG-PUQ7-5LZJ9,4.0,0.02205
9230662470053953240,724238,2020-02-28 07:48:03,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-A694-43GM-FLHU-BTQAZ,29.0,0.0294
14661699788866331959,724071,2020-02-27 20:37:31,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-ATEQ-8CD8-FD8A-6LLU2,16.0,0.0441
273027560547454602,722658,2020-02-23 21:27:38,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-ATEQ-8CD8-FD8A-6LLU2,25.0,0.0441
183300397555273830,722451,2020-02-23 07:36:52,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-CZ3B-DJ4G-BLDZ-2GKCQ,2.0,0.0147
4786740119703353245,722385,2020-02-23 03:01:25,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-ATEQ-8CD8-FD8A-6LLU2,2.0,0.03675
4338754507708498546,718688,2020-02-12 19:09:31,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-ZRSP-SE7F-WBAU-CVNEA,15.0,0.00735
2464972218545539518,718371,2020-02-11 21:35:52,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-ATEQ-8CD8-FD8A-6LLU2,10.0,0.05145
5981187357051118046,718203,2020-02-11 10:29:08,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-FFG4-2N29-M4ZC-5SQPD,5.0,0.05145
10158754024116577921,716808,2020-02-07 12:35:03,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-ATEQ-8CD8-FD8A-6LLU2,1.0,0.0441
10016280011435497090,714920,2020-02-02 05:59:17,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-LJX3-USDQ-FM8P-3A7BJ,18.0,0.05145
7413402858501885611,714595,2020-02-01 08:01:15,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-ATEQ-8CD8-FD8A-6LLU2,5.0,0.00735
17371008134013814736,714488,2020-02-01 00:40:51,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-ATEQ-8CD8-FD8A-6LLU2,9.0,0.0588
3461152327221176400,714089,2020-01-30 22:06:47,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-ATEQ-8CD8-FD8A-6LLU2,5.0,0.05145
15821976444239530396,714053,2020-01-30 19:34:55,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-58PN-6S7H-8Q3U-D69FE,2.0,0.03675
4965884587141808398,713980,2020-01-30 14:43:18,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-ATEQ-8CD8-FD8A-6LLU2,2.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ATEQ-8CD8-FD8A-6LLU2,10.0,0.0588
