ID,Height,timestamp,Type,From,To,Amount,Fee
16084534871454016888,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NFT7-5CPD-HBFK-B94J9,0.0,1.0
83121353732552359,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,13.23253459,1.0
18419794557624231658,501987,2018-06-16 10:29:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,79.98287643,1.0
12214505311723447596,501646,2018-06-15 11:16:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,611.06216106,1.0
12925651939795537429,501618,2018-06-15 09:32:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,103.34040096,1.0
17892188369985001453,501288,2018-06-14 11:21:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,577.83941487,1.0
14063098819472278312,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,127.77444544,1.0
6746674364844386616,500894,2018-06-13 08:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,127.96029886,1.0
6739913736655978131,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,151.55061468,1.0
9411190043094582931,499958,2018-06-10 18:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,596.1154469,1.0
4859934476725076428,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,137.86125526,1.0
742025582375935023,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,39.86873135,1.0
7872289472575191487,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,75.99036746,1.0
14557127564047606615,498855,2018-06-07 15:44:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,97.10345495,1.0
10919622883256535515,498541,2018-06-06 18:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,581.39552376,1.0
3836991002269652574,498418,2018-06-06 10:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,149.3010935,1.0
7443627062157330708,498108,2018-06-05 13:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,677.20635859,1.0
3149340541361201704,497844,2018-06-04 20:16:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,564.28740886,1.0
17892835254497310994,497746,2018-06-04 13:26:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,80.11807688,1.0
13814205145825324652,497428,2018-06-03 15:54:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,668.8039983,1.0
17410868625678942362,497141,2018-06-02 21:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,69.73470532,1.0
11484804660448788412,496806,2018-06-01 22:28:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,121.62331203,1.0
7805212949049171845,496496,2018-06-01 01:23:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,114.62487981,1.0
6669175150273627303,496128,2018-05-31 00:30:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,628.40756051,1.0
11982932479847917081,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,131.1500901,1.0
15555727613010496209,495524,2018-05-29 08:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,787.11411202,1.0
172412611664731457,495159,2018-05-28 08:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,127.84591339,1.0
6100439336772203107,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,91.0066034,1.0
11195696479008400079,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,89.16381757,1.0
16777721964903456638,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,329.56946099,1.0
10940962807996056760,493629,2018-05-24 01:07:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,101.73139179,1.0
9777919423454975992,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,20.34981005,1.0
5481921723491870310,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,92.5121598,1.0
16063311094380895011,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,77.80690532,1.0
16745878063044224131,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,123.77165389,1.0
7355493565285382770,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,148.80974653,1.0
1276254604418256629,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,66.18498883,1.0
14735417928148471948,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,22.65186564,1.0
5346389526853632878,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,22.02372943,1.0
4339484724901288133,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,42.39231828,1.0
6388053874336362893,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,70.96161619,1.0
14732731899044129611,489495,2018-05-12 11:17:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,22.30778637,1.0
4045634754352461966,489034,2018-05-11 04:19:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,794.08011242,1.0
4082220244348115733,488750,2018-05-10 09:30:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,83.08121675,1.0
8998029813442759574,488441,2018-05-09 12:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,619.39764038,1.0
2626268867932609392,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,108.11742041,1.0
15604674911591603843,487712,2018-05-07 11:19:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,159.96260642,1.0
5032829603773684935,487273,2018-05-06 05:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,618.52494391,1.0
14953865505716771542,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,98.16175596,1.0
9144289850053553254,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,142.26820768,1.0
6936324910258931587,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,159.86789764,1.0
8296583407163532194,486247,2018-05-03 08:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,43.42276671,1.0
17057901772178400437,485894,2018-05-02 09:32:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,43.8905784,1.0
9797107277882160387,485574,2018-05-01 12:00:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,114.50465005,1.0
1169130004587936179,485264,2018-04-30 14:49:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,106.058493,1.0
1306234206272895184,484868,2018-04-29 12:38:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,724.29134608,1.0
470480153212736016,484641,2018-04-28 21:17:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,636.46272242,1.0
17834303273194174113,484460,2018-04-28 09:13:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,677.33384701,1.0
341472612992372006,484267,2018-04-27 20:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,72.38487139,1.0
14213021357617052509,483909,2018-04-26 19:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,106.14717741,1.0
2214957167618010021,483518,2018-04-25 17:52:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,42.03307179,1.0
6681257407107417448,483206,2018-04-24 20:48:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,85.72169935,1.0
13890112400166438646,482850,2018-04-23 20:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,643.68071254,1.0
690040112238361852,482790,2018-04-23 16:53:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,500.0284138,1.0
9699896089235529824,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,86.20289925,1.0
17579486023743389903,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,101.76698048,1.0
7397713462923121574,481915,2018-04-21 06:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,118.09223818,1.0
2543319059261955046,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,80.4023233,1.0
2804021614623131738,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,187.11839495,1.0
8055674588620048966,480842,2018-04-18 05:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,41.73390142,1.0
8570378356644581252,480485,2018-04-17 05:44:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,173.00326115,1.0
8153720949195917016,480185,2018-04-16 10:08:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,708.3522538,1.0
14405370473180935729,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,91.18255876,1.0
10528550455719426582,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,151.81818156,1.0
10446168205767518804,479441,2018-04-14 08:15:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,682.7178338,1.0
6824767738007747170,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,125.03139624,1.0
13022260340117636590,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,90.84006946,1.0
4183684233031429508,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,153.55695956,1.0
5643156094950392776,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,84.44544347,1.0
9231997433140460668,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,143.61252388,1.0
16333377235232168475,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,163.00032482,1.0
1760889223239451415,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,218.03371436,1.0
12984613263011455483,476785,2018-04-06 21:35:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,728.96556191,1.0
15261403707050354628,476469,2018-04-06 00:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,191.22630068,1.0
10762286135164187985,476177,2018-04-05 04:25:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,687.21735494,1.0
6219802780762877402,476010,2018-04-04 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,153.95077609,1.0
5199684686305733073,475687,2018-04-03 19:32:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,214.74097235,1.0
10893986811850518209,475364,2018-04-02 21:45:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,76.0215392,1.0
11911642563918212163,475011,2018-04-01 22:27:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,96.19240492,1.0
10514435900054279611,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NFT7-5CPD-HBFK-B94J9,0.0,1.0
4163891479771808278,474714,2018-04-01 02:16:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,693.67556376,1.0
16923493593474385413,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,96.47155355,1.0
18031953299592770330,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,125.55286986,1.0
10182611957811518902,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,87.42152357,1.0
4164763822562740070,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,48.41906964,1.0
12739323565907368388,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,211.00214189,1.0
12506453574910986047,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,124.22099699,1.0
8222896688355118063,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,120.32269474,1.0
2668928066916652347,471963,2018-03-24 09:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,94.16237535,1.0
9831789514531041725,471657,2018-03-23 12:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,744.87942077,1.0
8829070233503512198,471344,2018-03-22 16:11:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,106.0111066,1.0
7987165126481434435,470986,2018-03-21 15:40:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,73.60143555,1.0
6496801586445419937,470585,2018-03-20 13:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,202.89676727,1.0
9447777734696643742,470162,2018-03-19 08:08:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,745.31995505,1.0
2839846852261580716,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,133.11049312,1.0
644972178964733070,469557,2018-03-17 16:10:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,160.58283906,1.0
130196080802984892,469258,2018-03-16 19:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,750.34772764,1.0
11025799414668390593,469075,2018-03-16 07:20:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,651.18741919,1.0
15288466275446270761,469069,2018-03-16 06:58:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,645.62903347,1.0
11368009269593972076,469047,2018-03-16 05:45:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,722.45939913,1.0
3851874977297953937,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,88.29179764,1.0
3956332697003354771,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,83.48574722,1.0
17131789069250887277,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,162.5653377,1.0
599061939569494522,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,196.801948,1.0
15488489048625641252,467582,2018-03-12 03:15:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,159.82048013,1.0
17106307253059764216,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,131.11524035,1.0
17083006542008554425,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,80.02277177,1.0
775142588343594736,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,149.29301571,1.0
1408050367769225868,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,48.14878467,1.0
9560028162023126568,465941,2018-03-07 12:56:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,697.52439781,1.0
13677803503740285254,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,110.63762706,1.0
18079365073561960999,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,125.48915596,1.0
11519957330357887141,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,163.37247485,1.0
15396712808377048955,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,189.3178443,1.0
6571096156089503232,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,185.0808769,1.0
3438869068652923263,464146,2018-03-02 12:45:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,267.25523402,1.0
348584046813727969,463831,2018-03-01 15:29:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,69.8738591,1.0
924208996973186075,463508,2018-02-28 17:37:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,783.18782197,1.0
7699097238660120836,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,163.12267857,1.0
17196926541081660046,462972,2018-02-27 05:37:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,193.12627064,1.0
8311533099537365480,462661,2018-02-26 08:29:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,682.72405003,1.0
2802221319191448436,462555,2018-02-26 01:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,777.33955879,1.0
13875752721504391517,462335,2018-02-25 10:41:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,124.86313735,1.0
12153617902214250830,462027,2018-02-24 14:23:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,73.78786841,1.0
18418126533398800949,461730,2018-02-23 18:22:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,620.13982677,1.0
2716600251488105208,461717,2018-02-23 17:39:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,173.31987678,1.0
12903949169426433529,461403,2018-02-22 20:34:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,119.42813687,1.0
7972173130853412310,461092,2018-02-21 23:36:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,266.51148811,1.0
4495486664315286865,460707,2018-02-20 21:41:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,166.98200671,1.0
3016110308423659700,460351,2018-02-19 21:34:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,299.90483614,1.0
10251997816211096915,460015,2018-02-18 23:32:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,550.82613624,1.0
2989159044872994536,459988,2018-02-18 21:37:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,582.06075391,1.0
16576580941876358640,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,182.85123187,1.0
17111658201471624816,459689,2018-02-18 01:47:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,140.77841151,1.0
17324412859069020081,459352,2018-02-17 02:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,784.37171662,1.0
8311745909762586526,459121,2018-02-16 11:29:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,227.61588228,1.0
17486286270813696217,458811,2018-02-15 14:44:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,723.89773013,1.0
9926947467423228313,458763,2018-02-15 11:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,769.73752184,1.0
10705594320115997272,458727,2018-02-15 09:10:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,756.70776343,1.0
7104301948719443210,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,91.33167551,1.0
15887982942961853029,458134,2018-02-13 17:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,191.17625935,1.0
5954515815324774833,457827,2018-02-12 20:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,162.45224989,1.0
7698264442019167209,457530,2018-02-12 00:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,248.07771317,1.0
9424748031650639115,457224,2018-02-11 04:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,232.84201504,1.0
13800467316982735835,456919,2018-02-10 07:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NFT7-5CPD-HBFK-B94J9,165.73038231,1.0
