ID,Height,timestamp,Type,From,To,Amount,Fee
13864542017647538793,379642,2017-07-08 18:28:38,Ordinary Payment,S-CKWZ-DXM8-TL77-7UPSN,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
2733630596725135009,379640,2017-07-08 18:25:55,Ordinary Payment,S-M2X9-MSGR-UCCY-ANQ2K,S-CKWZ-DXM8-TL77-7UPSN,10.0,1.0
15408001799207873536,379301,2017-07-07 19:41:18,Ordinary Payment,S-CKWZ-DXM8-TL77-7UPSN,S-5BGX-C7EA-A6ET-BAQCD,6.43329519,1.0
6188022239825985372,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,5.73763771,1.0
290798843434811735,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWZ-DXM8-TL77-7UPSN,0.02961091,1.0
155843564278743780,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWZ-DXM8-TL77-7UPSN,0.26249744,1.0
888479014933061917,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWZ-DXM8-TL77-7UPSN,0.40354913,1.0
17116578244922870973,378617,2017-07-05 21:40:07,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12749462441778197705,378614,2017-07-05 21:35:10,Ordinary Payment,S-VP23-6RPP-D9EA-DDBJU,S-CKWZ-DXM8-TL77-7UPSN,1.0,1.0
6051843052164839120,378614,2017-07-05 21:35:10,Ordinary Payment,S-VP23-6RPP-D9EA-DDBJU,S-CKWZ-DXM8-TL77-7UPSN,1.0,1.0
5331828343317876936,378529,2017-07-05 15:56:12,Ordinary Payment,S-CKWZ-DXM8-TL77-7UPSN,S-5BGX-C7EA-A6ET-BAQCD,17.08497709,1.0
12421193714980219871,378521,2017-07-05 15:28:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CKWZ-DXM8-TL77-7UPSN,17.96182214,1.0
17765193290516908419,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWZ-DXM8-TL77-7UPSN,0.05869276,1.0
4268202185174207901,377498,2017-07-02 18:33:49,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4163809475600575005,377479,2017-07-02 17:27:33,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12543456527611889711,377462,2017-07-02 16:24:11,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
946532137639089426,377453,2017-07-02 15:44:26,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17342551362624574820,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CKWZ-DXM8-TL77-7UPSN,0.06446219,1.0
7913411835306720384,377183,2017-07-01 21:37:26,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6712933021742283949,377068,2017-07-01 14:09:20,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7127993762483152931,377047,2017-07-01 12:31:05,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8920651774397289878,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CKWZ-DXM8-TL77-7UPSN,6.0,1.0
7075761613205505183,374959,2017-06-25 16:40:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKWZ-DXM8-TL77-7UPSN,1.0,1.0
3618516178102331565,358163,2017-05-09 17:32:38,Ordinary Payment,S-CKWZ-DXM8-TL77-7UPSN,S-8XG6-AGYZ-5CU7-DTCSQ,120.62175499,1.0
13318642628411507300,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKWZ-DXM8-TL77-7UPSN,2.0,1.0001
17166594390666611667,340647,2017-03-21 17:22:52,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12989435388205386112,308769,2016-12-22 14:28:57,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15445101105882656937,306282,2016-12-15 15:45:24,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16640646199258553815,306263,2016-12-15 14:24:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
7542017530874788557,306263,2016-12-15 14:24:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
15762567762086256770,306011,2016-12-14 21:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
5696585465857960110,306011,2016-12-14 21:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
14481820836553170989,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CKWZ-DXM8-TL77-7UPSN,80.09254286,1.0
2765703758287014365,303779,2016-12-08 15:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
7721963186245021922,303779,2016-12-08 15:48:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
6732328719195618687,303471,2016-12-07 18:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
15279798471668528777,303398,2016-12-07 13:46:24,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7679353991915411335,303398,2016-12-07 13:46:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
866670778436997627,302778,2016-12-05 20:27:17,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3566373179186098858,300327,2016-11-29 00:03:41,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17223571391907750592,300280,2016-11-28 21:00:31,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3926610780927063061,299921,2016-11-27 20:44:33,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10046356376881173336,299903,2016-11-27 19:23:41,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8242014675088876200,297826,2016-11-21 23:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CKWZ-DXM8-TL77-7UPSN,0.33728239,1.0
4489695876684713006,297798,2016-11-21 21:44:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,1.46072403,1.0
9875500398531969208,297706,2016-11-21 16:06:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CKWZ-DXM8-TL77-7UPSN,0.86274892,1.0
18398186937267229072,297482,2016-11-21 00:50:53,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15715291783459101361,297473,2016-11-21 00:17:19,Ordinary Payment,S-CKWZ-DXM8-TL77-7UPSN,S-2AWQ-FVN7-NDSR-CEZ3N,3.0,1.0
9900061579612414306,297459,2016-11-20 23:16:34,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8393150217363826499,297446,2016-11-20 22:39:48,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12894465294796998211,297434,2016-11-20 22:03:02,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11246036311053621267,297429,2016-11-20 21:20:14,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10957654991897982378,297408,2016-11-20 19:47:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKWZ-DXM8-TL77-7UPSN,3.0,1.0
12310326955489246135,297384,2016-11-20 18:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
137132840447885985,297384,2016-11-20 18:17:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
11953463706379778171,294953,2016-11-13 23:17:37,Ordinary Payment,S-CKWZ-DXM8-TL77-7UPSN,S-4Z2X-XX8S-PNGC-BPXN9,350.0,1.0
15342106985276531220,294953,2016-11-13 23:17:37,Ordinary Payment,S-CKWZ-DXM8-TL77-7UPSN,S-4Z2X-XX8S-PNGC-BPXN9,1000.0,1.0
9016652367294723971,290347,2016-11-01 01:47:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CKWZ-DXM8-TL77-7UPSN,36.65321546,1.0
3211999231065546408,289967,2016-10-31 00:36:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CKWZ-DXM8-TL77-7UPSN,36.5579989,1.0
16476866623417126713,289580,2016-10-29 19:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CKWZ-DXM8-TL77-7UPSN,84.3457307,1.0
16169909404795545326,289504,2016-10-29 14:45:53,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9348671759458640850,289219,2016-10-28 19:41:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CKWZ-DXM8-TL77-7UPSN,177.02751501,1.0
8214976753808437969,289203,2016-10-28 18:28:30,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5780953505273367161,288859,2016-10-27 19:28:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CKWZ-DXM8-TL77-7UPSN,60.33876646,1.0
1455571253431368340,288553,2016-10-26 22:37:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
8358813573643645911,288502,2016-10-26 19:11:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CKWZ-DXM8-TL77-7UPSN,161.80649197,1.0
11039744636767093968,288142,2016-10-25 19:10:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CKWZ-DXM8-TL77-7UPSN,62.32019317,1.0
17209908238599677223,288137,2016-10-25 18:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
3098480593694831470,288073,2016-10-25 14:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CKWZ-DXM8-TL77-7UPSN,0.14824471,1.0
9215373632756759945,288061,2016-10-25 13:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,31.49727193,1.0
11584146436159951427,287735,2016-10-24 15:20:21,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4914564847991675778,287730,2016-10-24 15:01:08,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4152548110602635029,287725,2016-10-24 14:53:16,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4435102923585683043,287720,2016-10-24 14:38:58,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12717253025495096064,287715,2016-10-24 14:23:50,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1911004696719907902,287710,2016-10-24 14:15:26,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13218557519958033344,287709,2016-10-24 14:14:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
10930276450513806247,287708,2016-10-24 14:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
13373198566580285195,287705,2016-10-24 13:54:20,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9257036871701280616,287703,2016-10-24 13:37:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,68.44169587,1.0
3236455621539024024,287340,2016-10-23 13:05:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,198.94621902,1.0
6721811540762356625,286967,2016-10-22 12:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
10062796687313853316,286966,2016-10-22 11:56:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
236941654964514770,286955,2016-10-22 11:23:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,104.32471291,1.0
1547419064719952275,286592,2016-10-21 11:18:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,72.39332312,1.0
17120008736287845631,286227,2016-10-20 10:46:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,54.49171591,1.0
7250404244207391720,286023,2016-10-19 20:59:41,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13903641934087991922,285851,2016-10-19 09:27:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,36.48094882,1.0
9671101674814698273,285838,2016-10-19 08:30:29,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5660622208726770487,285689,2016-10-18 22:35:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
8762374918796434552,285689,2016-10-18 22:35:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKWZ-DXM8-TL77-7UPSN,3.0,1.0
9104383328539870904,285689,2016-10-18 22:35:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
14411689651747313790,285467,2016-10-18 07:53:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,15.52594045,1.0
17994983352482046219,285073,2016-10-17 05:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,12.82181245,1.0
3334655660694128101,284712,2016-10-16 05:15:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,10.78044076,1.0
6537916290526610953,284348,2016-10-15 04:49:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,4.32530561,1.0
18025668737462488422,283954,2016-10-14 01:54:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,12.01419535,1.0
8561065606288154437,283589,2016-10-13 01:56:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,32.55248672,1.0
12689386307614133867,283432,2016-10-12 15:42:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKWZ-DXM8-TL77-7UPSN,3.0,1.0
7479628688914621048,283432,2016-10-12 15:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
6410439040824629973,283344,2016-10-12 09:35:56,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4810772573538963509,283215,2016-10-12 00:31:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKWZ-DXM8-TL77-7UPSN,13.52139514,1.0
4529042648957364994,283106,2016-10-11 17:27:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CKWZ-DXM8-TL77-7UPSN,0.0440647,1.0
2835537382854909534,282842,2016-10-10 23:26:41,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4149045507523592176,282837,2016-10-10 23:17:11,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8905252267384936983,282744,2016-10-10 17:25:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CKWZ-DXM8-TL77-7UPSN,0.50877165,1.0
989894715149115732,282365,2016-10-09 16:04:18,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2885531536544385071,282360,2016-10-09 15:40:31,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
433879391091882165,282355,2016-10-09 15:21:32,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
313140061137993992,282350,2016-10-09 14:33:53,Reward Recipient Assignment,S-CKWZ-DXM8-TL77-7UPSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6863474923236098561,282317,2016-10-09 12:20:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
11671129572843395696,282316,2016-10-09 12:17:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
17244034266337673676,282316,2016-10-09 12:17:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKWZ-DXM8-TL77-7UPSN,3.0,1.0
2511800979639941554,281974,2016-10-08 13:31:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
2638234761997011715,281974,2016-10-08 13:31:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKWZ-DXM8-TL77-7UPSN,3.0,1.0
8535484372190793755,281941,2016-10-08 11:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
8674537760136160840,281721,2016-10-07 20:32:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKWZ-DXM8-TL77-7UPSN,3.0,1.0
2157401021947449277,281720,2016-10-07 20:12:27,Account Update,S-CKWZ-DXM8-TL77-7UPSN,,0.0,1.0
3072633003363199458,281699,2016-10-07 19:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKWZ-DXM8-TL77-7UPSN,5.0,1.0
