ID,Height,timestamp,Type,From,To,Amount,Fee
1409238265530445084,502901,2018-06-19 00:34:21,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-WB8B-LZRH-ASR2-8SPRP,0.06911153,0.00735
17002549393464349396,406216,2017-09-21 12:12:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,0.07646153,1.0
12237910911906672683,406208,2017-09-21 11:58:52,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-5BGX-C7EA-A6ET-BAQCD,12.53024679,1.0
6317424575433884768,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,13.53024679,1.0
7406851721358187945,405458,2017-09-19 09:36:00,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-5BGX-C7EA-A6ET-BAQCD,22.83737594,1.0
6342331685901048844,405456,2017-09-19 09:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,23.83737594,1.0
12211486179676524577,405136,2017-09-18 11:49:40,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-5BGX-C7EA-A6ET-BAQCD,869.30702329,1.0
15367732901965781365,405133,2017-09-18 11:43:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,870.30702329,1.0
722564880248024047,405041,2017-09-18 05:26:57,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-5BGX-C7EA-A6ET-BAQCD,30.53062694,1.0
7747502352653745553,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,8.70652244,1.0
6652611718528358082,404616,2017-09-17 00:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,22.8241045,1.0
15644274201511178600,404319,2017-09-16 04:58:34,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-5BGX-C7EA-A6ET-BAQCD,22.25335106,1.0
6040053987064206650,404308,2017-09-16 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,23.25335106,1.0
6895265618749182403,404060,2017-09-15 11:56:31,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-5BGX-C7EA-A6ET-BAQCD,3.56078366,1.0
8182516693764980076,403952,2017-09-15 04:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,4.56078366,1.0
491680496724883710,403699,2017-09-14 11:46:26,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-5BGX-C7EA-A6ET-BAQCD,79.79905287,1.0
11401488754442057087,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,1.49188099,1.0
4535854504113673760,402969,2017-09-12 10:23:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,2.19846108,1.0
17509551174159038939,402620,2017-09-11 11:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,3.41315194,1.0
5338946438021139303,402321,2017-09-10 14:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,0.56193877,1.0
12312298984967640080,402032,2017-09-09 19:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,48.20047337,1.0
10727481018519520707,401724,2017-09-08 22:50:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,4.71005888,1.0
14700459305826951328,401437,2017-09-08 03:34:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,19.50742644,1.0
16030175851673223047,401238,2017-09-07 14:19:50,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-HK9D-P74Q-XDEJ-D6PGM,365.0,1.0
12470055399109182876,401154,2017-09-07 08:28:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,6.13031311,1.0
1313920306155679080,400858,2017-09-06 12:25:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,2.76302684,1.0
1561465645748659500,400571,2017-09-05 17:35:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,11.44345664,1.0
17092246114705335040,400284,2017-09-04 22:20:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,16.31735774,1.0
10174554618643158723,399986,2017-09-04 02:11:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,23.63842418,1.0
13224632372658922489,399699,2017-09-03 06:59:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,32.28739382,1.0
7512437012729011212,399415,2017-09-02 12:09:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,13.17329897,1.0
7819706085165355259,399130,2017-09-01 17:19:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,11.41110239,1.0
5152113063597138376,398839,2017-08-31 21:25:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,112.8657283,1.0
12260676568522540503,398544,2017-08-31 01:26:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,9.80183983,1.0
15013829695798771639,398260,2017-08-30 06:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,10.64756279,1.0
188814822987764885,397965,2017-08-29 10:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,11.17956862,1.0
6204676174614974495,397675,2017-08-28 15:15:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,10.44384087,1.0
2385893037583950828,397377,2017-08-27 19:08:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,42.42809942,1.0
1869789336103913596,397092,2017-08-26 23:46:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,51.53022631,1.0
459683970005344843,396840,2017-08-26 06:48:23,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-HK9D-P74Q-XDEJ-D6PGM,919.0,1.0
11998674887563447009,396810,2017-08-26 04:52:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,792.20928397,1.0
8894961836911883772,396559,2017-08-25 12:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,11.32529696,1.0
7813104467495752774,396276,2017-08-24 17:01:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,52.59295453,1.0
8084384196788255729,395960,2017-08-23 20:01:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,27.58283298,1.0
16001080495889542947,395680,2017-08-23 01:21:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,23.19796758,1.0
10069917369814695411,395395,2017-08-22 06:06:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,13.43515561,1.0
700118315528091141,395141,2017-08-21 12:56:57,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
771336063940466347,395108,2017-08-21 10:40:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,16.01485353,1.0
3612215853312555211,394823,2017-08-20 15:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,37.1844301,1.0
1216559911534413076,394528,2017-08-19 19:40:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,11.06153592,1.0
1910730738213579050,394238,2017-08-19 00:50:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,9.7996357,1.0
6018964098214489980,393944,2017-08-18 04:43:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,3.90666007,1.0
9374766749157310178,393662,2017-08-17 09:41:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,9.06323914,1.0
14753952704700697346,393373,2017-08-16 14:11:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,11.38315615,1.0
11092877030423053099,393088,2017-08-15 19:23:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,5.69846289,1.0
6400415558443207412,392800,2017-08-14 23:52:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,4.12983443,1.0
6780400337973797165,392515,2017-08-14 04:42:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,12.2642209,1.0
9279529586790902145,392477,2017-08-14 02:00:10,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-HK9D-P74Q-XDEJ-D6PGM,128.0,1.0
7100067801913394196,392231,2017-08-13 09:33:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,3.081449,1.0
17102894807580881219,391929,2017-08-12 13:24:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,18.1303612,1.0
15649073163466464854,391642,2017-08-11 18:24:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,16.08019505,1.0
16356521052615185516,391298,2017-08-10 19:04:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,17.72634793,1.0
18411783489240586873,391014,2017-08-09 23:33:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,22.83646621,1.0
16606356167437643994,390726,2017-08-09 04:37:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,13.56010129,1.0
8422444878897726933,390441,2017-08-08 09:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,15.13903967,1.0
7204514312903986794,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,7.57559266,1.0
14958568376605779174,389855,2017-08-06 18:29:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,7.81683628,1.0
13916812742356630218,389547,2017-08-05 21:41:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,4.60503159,1.0
13056144731282741723,389295,2017-08-05 04:48:49,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-HK9D-P74Q-XDEJ-D6PGM,111.0,1.0
12554502042278870630,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,3.02309201,1.0
6908858319751984444,388968,2017-08-04 06:17:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,5.67766624,1.0
693076473062416377,388678,2017-08-03 11:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,5.03194214,1.0
5841090597496848153,388368,2017-08-02 14:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,6.22259187,1.0
16265826085368966193,388073,2017-08-01 18:24:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,14.95973869,1.0
18338915057490002242,387787,2017-07-31 23:02:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,20.43195827,1.0
4032906037004329922,387490,2017-07-31 03:24:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,31.96163636,1.0
12785851827086433664,387028,2017-07-29 20:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,15.6317338,1.0
1889547059911632188,386683,2017-07-28 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,6.33829691,1.0
11334081406269832247,386675,2017-07-28 20:55:10,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-HK9D-P74Q-XDEJ-D6PGM,1240.0,5.0
12220245407930600726,386379,2017-07-28 00:32:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,31.99308626,1.0
3788342972357986438,386054,2017-07-27 03:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,57.39745002,1.0
4803641233992179193,385694,2017-07-26 03:36:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,1089.96909768,1.0
1274177022934119433,383619,2017-07-19 21:34:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,42.31480616,1.0
6836171693140182674,383310,2017-07-19 00:38:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,28.8991819,1.0
11425005597542421226,383071,2017-07-18 08:33:10,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-HK9D-P74Q-XDEJ-D6PGM,126.0,1.0
2822750872552714337,382985,2017-07-18 02:56:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,48.77051778,1.0
15719356434193691918,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,7.24774911,1.0
17760222032008604588,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,34.1791064,1.0
6438038295613452956,381427,2017-07-13 18:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,36.38818316,1.0
9136275072765921356,381229,2017-07-13 05:10:02,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
18350862417064172456,381118,2017-07-12 21:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,18.24216556,1.0
6798708492643899525,380782,2017-07-11 23:29:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,35.13008974,1.0
11840095118040104935,380487,2017-07-11 03:07:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,58.27529682,1.0
10728311423950251891,380278,2017-07-10 12:58:57,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-HK9D-P74Q-XDEJ-D6PGM,1111.0,1.0
6937756221343267603,380202,2017-07-10 08:10:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,973.58427499,1.0
8163918403268867234,380182,2017-07-10 06:40:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,138.30343557,1.0
8719329667808420774,379946,2017-07-09 14:56:50,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
3486281827452008678,379899,2017-07-09 11:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,33.26460474,1.0
1149729917510413332,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,20.23755386,1.0
5922247990582565602,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,23.91890947,1.0
2553901342590336973,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,21.92757781,1.0
4752633159990889125,378817,2017-07-06 11:09:54,Ordinary Payment,S-CK8X-DQXR-4GUQ-D8DEC,S-HK9D-P74Q-XDEJ-D6PGM,89.0,1.0
8253919295565295152,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,39.79124521,1.0
13715964014394851327,378378,2017-07-05 05:32:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CK8X-DQXR-4GUQ-D8DEC,3.1404917,1.0
2985906127513132225,377929,2017-07-03 23:44:29,Reward Recipient Assignment,S-CK8X-DQXR-4GUQ-D8DEC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3404625007510684065,377927,2017-07-03 23:28:23,Account Update,S-CK8X-DQXR-4GUQ-D8DEC,,0.0,1.0
6643363754269872572,377926,2017-07-03 23:26:51,Ordinary Payment,S-UZ4U-SZXE-55TG-52XBG,S-CK8X-DQXR-4GUQ-D8DEC,50.0,2.0
