ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SXB5-XB9B-HF4K-6J75Y,1e-08,0.52185
9480772310640767753,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SXB5-XB9B-HF4K-6J75Y,0.00071985,1.0
9803028448858318209,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SXB5-XB9B-HF4K-6J75Y,0.00084008,1.0
8254243215924007845,410191,2017-10-02 15:35:08,Ordinary Payment,S-SXB5-XB9B-HF4K-6J75Y,S-HK9D-P74Q-XDEJ-D6PGM,3995.0,1.0
7179877849954998845,382643,2017-07-17 03:34:45,Account Update,S-SXB5-XB9B-HF4K-6J75Y,,0.0,1.0
6511685624477719170,382636,2017-07-17 03:22:50,Reward Recipient Assignment,S-SXB5-XB9B-HF4K-6J75Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12990517266568554103,381929,2017-07-15 03:45:55,Ordinary Payment,S-SXB5-XB9B-HF4K-6J75Y,S-57LF-9U3F-CWZT-ART2J,1000.0,1.0
1370847558417292537,381856,2017-07-14 22:42:22,Reward Recipient Assignment,S-SXB5-XB9B-HF4K-6J75Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2868350967097034076,381847,2017-07-14 22:15:34,Reward Recipient Assignment,S-SXB5-XB9B-HF4K-6J75Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16590687088678412271,381823,2017-07-14 20:38:57,Reward Recipient Assignment,S-SXB5-XB9B-HF4K-6J75Y,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8241939342698890829,381818,2017-07-14 20:23:56,Reward Recipient Assignment,S-SXB5-XB9B-HF4K-6J75Y,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7374055154961756671,381565,2017-07-14 03:36:02,Account Update,S-SXB5-XB9B-HF4K-6J75Y,,0.0,1.0
7649982899715140293,381565,2017-07-14 03:36:02,Reward Recipient Assignment,S-SXB5-XB9B-HF4K-6J75Y,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
65528241688291734,381244,2017-07-13 05:55:44,Ordinary Payment,S-SXB5-XB9B-HF4K-6J75Y,S-5YAC-F959-2AV4-EDSU8,10.0,1.0
8821765736989035396,380665,2017-07-11 15:06:28,Reward Recipient Assignment,S-SXB5-XB9B-HF4K-6J75Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10087033046006234448,380663,2017-07-11 15:03:48,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-SXB5-XB9B-HF4K-6J75Y,10.0,1.0
17349692255627262602,380662,2017-07-11 14:59:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SXB5-XB9B-HF4K-6J75Y,5020.0,2.0
793790966223559140,380658,2017-07-11 14:33:12,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-SXB5-XB9B-HF4K-6J75Y,5.0,1.0
9792900276703808765,380628,2017-07-11 12:39:17,Reward Recipient Assignment,S-SXB5-XB9B-HF4K-6J75Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9758618868878645711,380620,2017-07-11 12:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXB5-XB9B-HF4K-6J75Y,1.0,1.0
