ID,Height,timestamp,Type,From,To,Amount,Fee
11837416741023106587,464854,2018-03-04 12:02:00,Reward Recipient Assignment,S-TEB7-VYXZ-GEN2-BFLRY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14038493203155686068,464254,2018-03-02 19:47:56,Reward Recipient Assignment,S-TEB7-VYXZ-GEN2-BFLRY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7557537692779819283,464053,2018-03-02 06:42:51,Reward Recipient Assignment,S-TEB7-VYXZ-GEN2-BFLRY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5066290171037657913,463341,2018-02-28 06:39:58,Reward Recipient Assignment,S-TEB7-VYXZ-GEN2-BFLRY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17577927907160191701,463109,2018-02-27 15:10:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TEB7-VYXZ-GEN2-BFLRY,52.29,1.0
11460348363602381038,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TEB7-VYXZ-GEN2-BFLRY,51.23,1.0
10875162880248414582,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TEB7-VYXZ-GEN2-BFLRY,50.20999999,1.0
8354482043580692633,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-TEB7-VYXZ-GEN2-BFLRY,4.2e-06,1.0
8876346829174139862,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-TEB7-VYXZ-GEN2-BFLRY,0.081585,1.0
3607878088210601919,440617,2017-12-26 17:26:14,Bid Order Placement,S-TEB7-VYXZ-GEN2-BFLRY,,0.0,1.0
5546189715553472222,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TEB7-VYXZ-GEN2-BFLRY,50.59999999,1.0
16806892110288279413,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TEB7-VYXZ-GEN2-BFLRY,51.18,1.0
9776493658169084543,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-TEB7-VYXZ-GEN2-BFLRY,0.069128,1.0
7323278822336575948,435974,2017-12-13 17:53:38,Bid Order Placement,S-TEB7-VYXZ-GEN2-BFLRY,,0.0,1.0
4470496870464227304,433109,2017-12-05 17:58:47,Reward Recipient Assignment,S-TEB7-VYXZ-GEN2-BFLRY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14375505864020741975,433104,2017-12-05 17:26:04,Reward Recipient Assignment,S-TEB7-VYXZ-GEN2-BFLRY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8101529467208482720,433084,2017-12-05 16:10:11,Reward Recipient Assignment,S-TEB7-VYXZ-GEN2-BFLRY,S-TEB7-VYXZ-GEN2-BFLRY,0.0,1.0
6125001248210744174,433030,2017-12-05 12:23:34,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TEB7-VYXZ-GEN2-BFLRY,7.80676453,1.0
3091620111876284858,432726,2017-12-04 15:54:53,Reward Recipient Assignment,S-TEB7-VYXZ-GEN2-BFLRY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9003059766964451386,431985,2017-12-02 14:14:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TEB7-VYXZ-GEN2-BFLRY,0.88208716,1.0
18342134189739562070,430521,2017-11-28 12:24:41,Reward Recipient Assignment,S-TEB7-VYXZ-GEN2-BFLRY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13162260241178174512,424410,2017-11-11 10:02:40,Reward Recipient Assignment,S-TEB7-VYXZ-GEN2-BFLRY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17881178129390903165,424389,2017-11-11 09:09:44,Reward Recipient Assignment,S-TEB7-VYXZ-GEN2-BFLRY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11123766000640275596,424241,2017-11-10 23:02:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TEB7-VYXZ-GEN2-BFLRY,0.13309654,1.0
12615708068802633615,423495,2017-11-08 20:59:37,Reward Recipient Assignment,S-TEB7-VYXZ-GEN2-BFLRY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14622362343460548320,423494,2017-11-08 20:46:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TEB7-VYXZ-GEN2-BFLRY,116.76,1.0
14632539515554121575,423490,2017-11-08 20:27:02,Reward Recipient Assignment,S-TEB7-VYXZ-GEN2-BFLRY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1985353787985960252,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEB7-VYXZ-GEN2-BFLRY,0.0,1.0
4675663143810195418,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEB7-VYXZ-GEN2-BFLRY,0.0,1.0
10181058733994002307,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEB7-VYXZ-GEN2-BFLRY,0.0,1.0
4674527794290950626,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEB7-VYXZ-GEN2-BFLRY,0.0,1.0
16406679531253428148,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEB7-VYXZ-GEN2-BFLRY,0.0,1.0
9046803925255319631,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEB7-VYXZ-GEN2-BFLRY,0.0,1.0
7470071041146506302,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEB7-VYXZ-GEN2-BFLRY,0.0,1.0
17355852887965368817,171028,2015-12-02 20:23:28,Ordinary Payment,S-TEB7-VYXZ-GEN2-BFLRY,S-235J-XP4M-RJNM-68E2K,7622.0,8.0
1329661955463608370,112700,2015-06-22 15:44:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,23.75360502,1.0
8708667401700399145,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,4.70494661,1.0
16924799568901540944,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,109.049241,1.0
11608703513081687414,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,19.02887945,1.0
10940521617087004791,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,6.41413509,1.0
13427371346462501791,110701,2015-06-17 01:37:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,23.23010284,1.0
2185795544159516981,110468,2015-06-16 09:50:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,927.73315108,1.0
11633378031370015973,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,17.92688114,1.0
10305407249868053114,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,24.45906327,1.0
10469697584757041598,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,5.17139077,1.0
16015534210879757946,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,11.73249829,1.0
4941939641977848765,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,9.27058141,1.0
9864944513045849867,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,19.40716338,1.0
10825907397293991710,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,23.18266459,1.0
10050240904849489591,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,49.29597343,1.0
3615358774267533636,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,10.97680032,1.0
6672083494379400880,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,9.47766161,1.0
15902673991596512601,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,107.67889262,1.0
13355886030110312697,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,2.83459171,1.0
12881470815500028729,105402,2015-06-02 05:54:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,4.28503975,1.0
5881329887714394592,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,72.27483033,1.0
6738588015730499961,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,46.16710106,1.0
11421408215795857264,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,22.3123244,1.0
12393791245731066243,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,168.40721506,1.0
7930026228236932491,103904,2015-05-29 01:09:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,4.16673745,1.0
6470085969705932774,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,19.84401176,1.0
13293599060040524319,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,9.13058571,1.0
3232847129262096530,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,47.0078751,1.0
7401972853357493981,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,46.28306269,1.0
18310831407458090097,101601,2015-05-22 14:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,24.18430509,1.0
7175206341059098201,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,9.47072569,1.0
16636021217099528231,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,8.03287108,1.0
14743087984923984049,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,30.81801635,1.0
948807802698423389,100701,2015-05-20 02:54:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,2.44776732,1.0
10083409421785831402,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,31.06914104,1.0
11949693856555296421,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,47.15709414,1.0
4448737537676327587,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,25.93237548,1.0
5666810597044391453,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,41.17887749,1.0
5472920601717649044,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,7.21809179,1.0
7010456819040116583,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,21.78305813,1.0
7979412283960567217,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,88.92665645,1.0
10085045062843413285,96902,2015-05-09 12:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,14.05500615,1.0
187572864634900677,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,4.77966153,1.0
13601796791638634393,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,69.72476545,1.0
2439321883486251140,96300,2015-05-07 19:39:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,30.91508332,1.0
14345156656142973110,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,50.20391047,1.0
4089594312661047445,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,6.77781096,1.0
10552248988194162258,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,35.74522018,1.0
14920641837708812197,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,7.96558501,1.0
6902178051895550870,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,12.11641637,1.0
271765906895682796,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,19.22810828,1.0
6369681675100916015,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,62.4567549,1.0
8838624837623353612,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,19.95288045,1.0
3958761666439448043,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,56.7480502,1.0
15441964995339691172,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,15.09585715,1.0
3994074730210944824,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,41.23296932,1.0
11720694941965667821,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,38.40725834,1.0
18143426245281403536,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,25.17043368,1.0
2837629791713381981,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,19.40484877,1.0
12095061168932444605,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,24.02685446,1.0
7422594240792548759,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,84.0574063,1.0
801567026603799899,88403,2015-04-15 17:52:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,34.74190839,1.0
10485204454158248523,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,36.51281622,1.0
410144553913638499,87702,2015-04-13 18:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,111.95544855,1.0
11146748490963402275,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,20.32068043,1.0
14472399554184743349,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,61.58548735,1.0
5498313039452235586,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,12.72024176,1.0
10553616205960634087,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,108.60531302,1.0
6512271174355396099,87000,2015-04-11 19:59:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,16.72296132,1.0
7375512411852364688,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,20.04288026,1.0
5069637524858375068,85801,2015-04-08 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,89.94507942,1.0
6606826484276506999,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,58.5743224,1.0
1350764336839557410,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,51.15455402,1.0
5537809254236318796,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,22.37784939,1.0
17248020475110342072,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,36.24078378,1.0
15324246150597195766,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,30.64787049,1.0
7414349976238023689,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,112.85735999,1.0
14745935455581061287,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,88.61989381,1.0
11620093264207400533,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,15.36235978,1.0
7858365150468324744,79901,2015-03-22 23:04:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,3.13092653,1.0
16120492915756996017,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,68.40073008,1.0
10844358108566368293,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,136.24931097,1.0
18175609813165143160,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,30.70666611,1.0
3313252362089408873,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,19.82332583,1.0
15627590810701022159,77800,2015-03-17 02:09:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,27.04649436,1.0
11000270548477594714,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,23.99876119,1.0
2682163782965126373,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,70.61518995,1.0
5036452783255180267,76700,2015-03-14 00:09:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,19.53741933,1.0
113226095351350831,76600,2015-03-13 17:32:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,13.11164647,1.0
12280345253151778840,76476,2015-03-13 09:18:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,328.96780141,1.0
10634338766459866511,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,50.14577402,1.0
11363910078481014748,76202,2015-03-12 14:43:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,15.25897633,1.0
12630943665246966473,75500,2015-03-10 15:45:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,56.34507789,1.0
16649388127264047775,75300,2015-03-10 02:21:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,118.15346607,1.0
8066547209421111489,75200,2015-03-09 19:42:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,108.71786176,1.0
11315159741344962734,75101,2015-03-09 12:31:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,223.95033739,1.0
1334434248967192285,74800,2015-03-08 16:53:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,14.85664353,1.0
10017765738831613558,73800,2015-03-05 21:33:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,108.60499842,1.0
17977788269488968830,73701,2015-03-05 15:07:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,63.82450405,1.0
13965764131919394286,73000,2015-03-03 15:53:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,115.32190336,1.0
402074053656678600,72400,2015-03-01 23:53:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,37.08850098,1.0
8350114234209627742,72000,2015-02-28 20:46:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,37.06689185,1.0
13520804858472729509,71243,2015-02-26 18:18:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,370.16797092,1.0
6946232100044320052,71000,2015-02-26 02:08:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,7.19066542,1.0
4639681668582222177,70901,2015-02-25 19:08:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,61.50805903,1.0
15354589669431171498,70800,2015-02-25 12:25:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,69.50734279,1.0
16511706194019279914,70500,2015-02-24 16:06:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,40.92618661,1.0
2778784549855348032,70100,2015-02-23 13:53:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,90.95031132,1.0
4109719804368928583,69900,2015-02-23 00:25:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,248.33712794,1.0
13986336535586717404,69800,2015-02-22 17:27:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,54.4565638,1.0
8315443105432355094,69701,2015-02-22 10:58:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,17.30283009,1.0
429151212979828173,69600,2015-02-22 04:05:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,122.79621286,1.0
10334664138289365094,69300,2015-02-21 07:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,84.13222792,1.0
5188987374374816007,69100,2015-02-20 18:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,197.39588932,1.0
11844897449885187419,68800,2015-02-19 22:33:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,151.92370815,1.0
14938600343646962454,68500,2015-02-19 02:10:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,41.21214405,1.0
2487059513699155009,68400,2015-02-18 19:47:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,107.08431429,1.0
14185988074013727043,68300,2015-02-18 12:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,150.86016358,1.0
