ID,Height,timestamp,Type,From,To,Amount,Fee
15417032458074671106,649340,2019-08-02 19:06:20,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-BUP6-N7T7-FGKT-65J9V,62.196,0.1
6873977837197701108,649267,2019-08-02 14:26:24,Reward Recipient Assignment,S-BUP6-N7T7-FGKT-65J9V,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
11210991562701109518,649184,2019-08-02 07:53:40,Reward Recipient Assignment,S-BUP6-N7T7-FGKT-65J9V,S-BUP6-N7T7-FGKT-65J9V,0.0,0.1
4631274549067263009,649154,2019-08-02 06:10:06,Reward Recipient Assignment,S-BUP6-N7T7-FGKT-65J9V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9827040767627934024,649138,2019-08-02 05:18:54,Ordinary Payment,S-BUP6-N7T7-FGKT-65J9V,S-U3LZ-T3GS-3TDG-BURST,30.0,0.00735
10509050777877844220,649118,2019-08-02 04:00:29,Ordinary Payment,S-BUP6-N7T7-FGKT-65J9V,S-MBF5-QMNC-Q94D-7HDTT,1.0,0.00735
9844194898287539212,648627,2019-07-31 18:43:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUP6-N7T7-FGKT-65J9V,100.40642812,0.1
5026924745196945884,645337,2019-07-22 13:55:11,Deploy Contract,S-BUP6-N7T7-FGKT-65J9V,,0.0,10.0
7722922078183656393,645334,2019-07-22 13:43:17,Ordinary Payment,S-BUP6-N7T7-FGKT-65J9V,S-7CF9-GPUV-D37Z-E24ZB,30.0,0.00735
15560227869546868610,645333,2019-07-22 13:37:33,Deploy Contract,S-BUP6-N7T7-FGKT-65J9V,,0.0,10.0
16909990272639889533,645331,2019-07-22 13:35:05,Deploy Contract,S-BUP6-N7T7-FGKT-65J9V,,0.0,10.0
3963681401470212889,645331,2019-07-22 13:35:05,Deploy Contract,S-BUP6-N7T7-FGKT-65J9V,,0.0,10.0
1986704267551644485,645326,2019-07-22 13:22:45,Deploy Contract,S-BUP6-N7T7-FGKT-65J9V,,0.0,10.0
17384426033989585248,645320,2019-07-22 13:11:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BUP6-N7T7-FGKT-65J9V,7857.40061475,2.0
12931042583852109064,645013,2019-07-21 16:18:54,Account Update,S-BUP6-N7T7-FGKT-65J9V,,0.0,0.00735
10450067945597364925,645007,2019-07-21 15:56:32,Ordinary Payment,S-7CF9-GPUV-D37Z-E24ZB,S-BUP6-N7T7-FGKT-65J9V,0.21,0.00735
3668085599033766031,643183,2019-07-16 13:25:35,Reward Recipient Assignment,S-BUP6-N7T7-FGKT-65J9V,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12385695995506266589,641060,2019-07-10 14:44:43,Ordinary Payment,S-BUP6-N7T7-FGKT-65J9V,S-7CF9-GPUV-D37Z-E24ZB,0.1,0.00735
12816864037310909346,641059,2019-07-10 14:40:52,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-BUP6-N7T7-FGKT-65J9V,1.0,0.0147
