ID,Height,timestamp,Type,From,To,Amount,Fee
11474106208836573364,521388,2018-08-09 17:42:06,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15717166310450900948,446283,2018-01-11 14:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.00563525,1.0
16162738827714488227,442394,2017-12-31 16:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.16888117,1.0
2465409220008072336,441902,2017-12-30 07:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.00539252,1.0
10601264328474125111,439682,2017-12-24 02:38:33,Ordinary Payment,S-FWEN-58LH-ZZCE-GPTTP,S-HK9D-P74Q-XDEJ-D6PGM,202.82766281,1.0
18316031597824627664,431548,2017-12-01 08:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.02757122,1.0
13579052200529313024,427656,2017-11-20 11:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.3142728,1.0
13271206085038265435,424584,2017-11-11 21:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.00246506,1.0
12300901875258111655,423658,2017-11-09 07:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.0597882,1.0
9567835771800176416,421679,2017-11-03 18:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.00861154,1.0
17021908400872230317,420408,2017-10-31 05:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,2.77712881,1.0
12276791805040497374,419915,2017-10-29 20:30:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.00808731,1.0
59967926559132839,413782,2017-10-12 16:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.05197506,1.0
3370771890469269476,413285,2017-10-11 07:33:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.00016445,1.0
13547798206089254069,409437,2017-09-30 12:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,2.77087938,1.0
14430683715934058723,397544,2017-08-28 06:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.02238359,1.0
14773751048834321936,397053,2017-08-26 21:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.05151122,1.0
1710752593988660039,393240,2017-08-16 05:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.02664023,1.0
4804823915491352745,392736,2017-08-14 19:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.25871338,1.0
15712446058400168173,392240,2017-08-13 09:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.10986994,1.0
6789890709847416503,392145,2017-08-13 04:04:36,Ordinary Payment,S-FWEN-58LH-ZZCE-GPTTP,S-SVS7-2G79-487U-E84ES,500.0,1.0
11521135770020263539,391742,2017-08-12 00:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.18547297,1.0
1819358717675935115,388627,2017-08-03 07:28:45,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12710462313113994580,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.00302028,1.0
6258558125650224534,388189,2017-08-02 02:38:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.264512,1.0
5999855638569755984,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.52610533,1.0
10805201106810979099,387295,2017-07-30 14:25:10,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17963531040156130779,387289,2017-07-30 13:59:52,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8333898274319998211,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FWEN-58LH-ZZCE-GPTTP,0.28038344,1.0
5075001506234262017,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FWEN-58LH-ZZCE-GPTTP,0.28038344,1.0
10455936419488188405,383184,2017-07-18 15:58:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FWEN-58LH-ZZCE-GPTTP,0.21985683,1.0
14983210656345852012,382768,2017-07-17 12:04:08,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
14488081605198905294,382596,2017-07-17 00:29:37,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9640995013940541199,382040,2017-07-15 11:42:09,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5774284969726340362,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,2.85415909,1.0
18430352678960732727,380822,2017-07-12 01:56:14,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15072190264694962752,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13499807725456184471,380081,2017-07-09 23:52:05,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4320059216783454041,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,8.63870773,1.0
649132261145426256,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,0.09778075,1.0
12961170527714098734,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,0.28242227,1.0
496543825491587825,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,0.16872157,1.0
4058609372376146051,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,0.57410745,1.0
173677318098985576,374245,2017-06-23 16:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,0.72094469,1.0
2027795151817537053,373800,2017-06-22 10:23:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,2.52147758,1.0
16385807719955602048,373429,2017-06-21 09:59:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,1.06769627,1.0
16199711611382740571,373059,2017-06-20 09:02:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,1.47342129,1.0
15104793920049224553,372658,2017-06-19 06:00:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,0.22740282,1.0
7265962306280806724,372267,2017-06-18 03:37:25,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7751488737192205051,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,0.15829494,1.0
54774384680895484,371764,2017-06-16 18:05:07,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9392913921386332254,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.0033905,1.0
7509490377382231956,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.03672012,1.0
6661504054169460039,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,1.9654625,1.0
1165983936797624150,371545,2017-06-16 03:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.45724397,1.0
13574733320305553844,371243,2017-06-15 07:14:03,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6025778901530914092,371222,2017-06-15 05:37:07,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13458865078009545416,371153,2017-06-15 01:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.28492136,1.0
6955624266977642263,370791,2017-06-14 01:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.53266447,1.0
17153525493571310737,370232,2017-06-12 11:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.57977423,1.0
10526126371479192290,369846,2017-06-11 09:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,0.81296556,1.0
3567960813684069546,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,0.26789033,1.0
2506270235347642587,369434,2017-06-10 05:35:46,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2494586666412951045,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,0.33978861,1.0
16414769914571172139,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,0.51689572,1.0
14376977217298208037,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,0.76734901,1.0
823831483432610801,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,0.95061508,1.0
3967847196369792732,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,4.88501513,1.0
1752566994674105660,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,1.35873497,1.0
5288191498960853135,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,1.52277157,1.0
5966120171942497138,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,1.93823579,1.0
14867348654124481770,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,1.97599585,1.0
7382325313563981270,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,4.63973333,1.0
5278710881359883346,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,1.55240233,1.0
4823164812197743840,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,1.82347651,1.0
5089052135946617901,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,5.08508794,1.0
7621198829475701161,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,6.5798418,1.0
3071375233780303222,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,1.75265855,1.0
1533493968117910013,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,2.1160147,1.0
2228538903845819793,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,3.472374,1.0
778669151413950580,362585,2017-05-22 02:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,0.80802471,1.0
2772486332735285649,362405,2017-05-21 14:29:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,0.11159488,1.0
3721831147139331793,362226,2017-05-21 02:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,1.05414889,1.0
8261217629278346008,362094,2017-05-20 17:21:01,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12120303449175811479,361985,2017-05-20 10:16:21,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
460179347239902798,361866,2017-05-20 02:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,3.11154067,1.0
7514484392120886646,361484,2017-05-19 00:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,2.22003554,1.0
2680356423993324121,361123,2017-05-18 00:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,3.24408611,1.0
11091427034473552886,360765,2017-05-17 00:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,0.88818138,1.0
959862599826726963,360404,2017-05-16 00:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,1.02883113,1.0
12611705175384570051,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,1.02026022,1.0
5171375741886063261,360023,2017-05-14 22:40:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,1.30969664,1.0
18166263305752398004,359643,2017-05-13 21:09:12,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13811456229056164635,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,4.23990771,1.0
14910103271356001684,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,0.35241276,1.0
14932119649076315771,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,0.7281005,1.0
13621342131815077740,358937,2017-05-11 21:39:33,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12251081676634065394,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,1.47723837,1.0
13559737026060927871,358246,2017-05-09 23:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,1.10091016,1.0
2662519697782698381,358199,2017-05-09 20:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
4452917555285794762,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,0.96344784,1.0
11396201358568357294,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,0.61013871,1.0
4679915983576886626,357447,2017-05-07 17:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
8353650763961534109,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,2.29418516,1.0
16355785773477699678,357113,2017-05-06 18:55:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
4105807310445119481,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,12.77080216,1.0
12246771801236017592,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,14.78083071,1.0
9691309945931330916,356394,2017-05-04 18:44:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
16947454686978225251,356219,2017-05-04 06:54:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
12667468963720096704,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,4.09348342,1.0
6502464369478513695,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,1.97896686,1.0
4918609722290500393,355329,2017-05-01 19:16:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,1.39531202,1.0
11832932216453850332,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,1.55334293,1.0
16746190819655998166,355176,2017-05-01 09:18:24,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10580861388129864582,355123,2017-05-01 05:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
6948202670967981327,355123,2017-05-01 05:30:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
17639798778271927107,354989,2017-04-30 20:27:10,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6468201926752037789,354937,2017-04-30 16:44:02,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1724160832496778611,354930,2017-04-30 16:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
7578026305690601419,354930,2017-04-30 16:09:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
16771754074498399472,354750,2017-04-30 04:17:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
13132182227024791845,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,2.60541706,1.0
11628401546341533006,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,6.83944663,1.0
12351513662575951429,354167,2017-04-28 13:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
210075718043630608,354167,2017-04-28 13:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
2757425906634135097,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,2.00709925,1.0
8477095246297809718,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,0.72820096,1.0
1756369704817876319,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,1.44292842,1.0
3352767909918632491,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,5.58635827,1.0
13276564476835436457,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,3.01809437,1.0
9887702381517636277,352372,2017-04-23 12:23:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
18290612649341059531,352371,2017-04-23 12:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
13634051916566951225,352080,2017-04-22 17:09:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWEN-58LH-ZZCE-GPTTP,5.21870014,1.0
14754413677533316675,351918,2017-04-22 06:01:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FWEN-58LH-ZZCE-GPTTP,2.0,1.0
15416185545002489445,351808,2017-04-21 23:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWEN-58LH-ZZCE-GPTTP,1.03634462,1.0
13768526926680759413,351723,2017-04-21 17:01:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,1.9853888,1.0
13206577994122603339,351697,2017-04-21 15:16:59,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11779237260642618582,351654,2017-04-21 12:25:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
8769668134910146379,351438,2017-04-20 22:00:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
9500846007279747170,351437,2017-04-20 21:52:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
3957774930275418363,351437,2017-04-20 21:52:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FWEN-58LH-ZZCE-GPTTP,2.0,1.0
6968285687025854877,351424,2017-04-20 21:05:47,Reward Recipient Assignment,S-FWEN-58LH-ZZCE-GPTTP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18194755587292577098,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,0.9221671,1.0
16239713299724982722,350983,2017-04-19 15:35:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
8200541443756418161,350933,2017-04-19 11:59:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,4.41149564,1.0
8841499946104941029,350566,2017-04-18 11:10:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,2.9004395,1.0
11359995327842332340,350532,2017-04-18 08:56:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
15489181599069480667,350296,2017-04-17 17:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
4345321317616088819,350192,2017-04-17 10:12:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,14.34409571,1.0
15549822421993045976,350163,2017-04-17 08:20:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
15254246475682261161,349964,2017-04-16 18:42:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
3062865419777043383,349825,2017-04-16 09:35:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,1.27311237,1.0
14947774846005852165,349560,2017-04-15 16:04:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
14089081781306117357,349452,2017-04-15 08:52:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWEN-58LH-ZZCE-GPTTP,3.8518731,1.0
17036571607957246799,349403,2017-04-15 05:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
17104256686302481612,349403,2017-04-15 05:29:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWEN-58LH-ZZCE-GPTTP,3.0,1.0
