ID,Height,timestamp,Type,From,To,Amount,Fee
17392612053109065120,780494,2020-08-03 09:20:36,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0294
7105573654544642132,740119,2020-04-12 17:48:20,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-KX8R-BNNA-UEH3-DH3NF,1.0,0.05145
13714257421552120655,738384,2020-04-07 21:07:10,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-33Z3-2SRA-F7JC-46EJP,9.0,0.03675
7060903056731086984,738116,2020-04-07 03:24:21,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-U8BL-SQVZ-ASGZ-DWNV8,2.0,0.0441
15973499487907865046,737310,2020-04-04 20:56:10,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-U8BL-SQVZ-ASGZ-DWNV8,1.0,0.0588
12466340258713938026,736511,2020-04-02 15:40:09,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-U8BL-SQVZ-ASGZ-DWNV8,2.0,0.0147
5994684038418124307,736082,2020-04-01 11:15:32,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-CD35-M979-Q9NV-FVRKM,2.0,0.0294
4926594843679062612,736015,2020-04-01 06:33:02,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-UFSK-NW2W-UH6L-6N6GS,10.0,0.0588
16535080834377489924,735305,2020-03-30 06:45:09,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-U8BL-SQVZ-ASGZ-DWNV8,13.0,0.03675
18013774649342072347,734894,2020-03-29 03:07:49,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-G7C9-ANRV-F5J6-D9YT4,5.0,0.0147
12240033447466049724,734589,2020-03-28 07:12:55,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-U8BL-SQVZ-ASGZ-DWNV8,3.0,0.0294
13642650795916633336,733936,2020-03-26 10:49:11,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-U8BL-SQVZ-ASGZ-DWNV8,6.0,0.0441
15779986793241454819,733262,2020-03-24 13:28:49,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-HALZ-WTAU-CJDC-2S4WA,13.0,0.05145
6407254108925618403,733022,2020-03-23 21:18:58,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-U8BL-SQVZ-ASGZ-DWNV8,8.0,0.0588
13884271480848619552,731366,2020-03-19 06:10:31,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-U8BL-SQVZ-ASGZ-DWNV8,5.0,0.03675
12166263469633672371,730011,2020-03-15 11:35:50,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-B43W-H4SJ-68GD-6JF89,1.0,0.0147
10800851851600628664,729579,2020-03-14 06:13:08,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-U8BL-SQVZ-ASGZ-DWNV8,1.0,0.00735
17668469312061919784,727020,2020-03-07 03:04:19,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-EXHZ-H3WG-KHX3-3UDLQ,2.0,0.0147
9852734242231413098,726486,2020-03-05 14:32:56,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-4LUN-EPJ7-WETR-ARBLU,1.0,0.0588
9619837989798860549,725359,2020-03-02 10:38:17,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-U8BL-SQVZ-ASGZ-DWNV8,3.0,0.0441
8669339045607120182,722030,2020-02-22 03:33:58,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-9UMS-DT4P-QAQB-C7QZ3,4.0,0.03675
9457829962169558281,721349,2020-02-20 05:52:22,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-U8BL-SQVZ-ASGZ-DWNV8,4.0,0.03675
2588871989388943763,721133,2020-02-19 14:56:11,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-Q8F3-4SE7-QD99-53KSD,3.0,0.0588
5587896196983733790,718582,2020-02-12 12:02:03,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-U8BL-SQVZ-ASGZ-DWNV8,1.0,0.05145
16272351841301083340,717586,2020-02-09 17:01:45,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-296N-RRWD-4A3U-H3TNL,15.0,0.05145
13605035543260494545,717481,2020-02-09 09:51:47,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-U8BL-SQVZ-ASGZ-DWNV8,3.0,0.03675
17414495497755303536,716102,2020-02-05 12:51:23,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-U8BL-SQVZ-ASGZ-DWNV8,1.0,0.02205
13473291915626423330,714325,2020-01-31 13:43:59,Ordinary Payment,S-9PPC-4LBQ-ESJF-DL9BD,S-U8BL-SQVZ-ASGZ-DWNV8,5.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U8BL-SQVZ-ASGZ-DWNV8,10.0,0.06615
