ID,Height,timestamp,Type,From,To,Amount,Fee
2548420107475050916,1006508,2022-04-23 17:20:25,Contract Payment,S-BUFN-WRGS-8EPK-CQUR9,S-5QF3-U9UZ-W2RC-A6QJB,1010.00449,0.0
438794202226773640,1006507,2022-04-23 17:15:42,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-BUFN-WRGS-8EPK-CQUR9,0.2,0.02205
13470694539542960180,1005842,2022-04-21 20:56:49,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-BUFN-WRGS-8EPK-CQUR9,1010.10878,0.02205
4115271841273965194,1005842,2022-04-21 20:56:49,Arbitrary Message,S-5QF3-U9UZ-W2RC-A6QJB,S-BUFN-WRGS-8EPK-CQUR9,0.0,0.0294
12281444083793651944,1005653,2022-04-21 08:23:46,Contract Payment,S-BUFN-WRGS-8EPK-CQUR9,S-5QF3-U9UZ-W2RC-A6QJB,1116.5,0.0
14392029073561750113,1005653,2022-04-21 08:23:46,Contract Payment,S-BUFN-WRGS-8EPK-CQUR9,S-BNR6-GMFS-S6CF-8XFGU,5.527435,0.0
12509828088736226226,1005652,2022-04-21 08:19:17,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-BUFN-WRGS-8EPK-CQUR9,0.2,0.00735
4574107528270014789,1005618,2022-04-21 06:09:19,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-BUFN-WRGS-8EPK-CQUR9,0.2,0.00735
9641845125674987778,1005616,2022-04-21 06:01:05,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-BUFN-WRGS-8EPK-CQUR9,11.2,0.02205
10254005031353494512,1004020,2022-04-16 19:30:44,Arbitrary Message,S-5QF3-U9UZ-W2RC-A6QJB,S-BUFN-WRGS-8EPK-CQUR9,0.0,0.0294
13537904986929902756,1004020,2022-04-16 19:30:44,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-BUFN-WRGS-8EPK-CQUR9,1111.12348,0.02205
