ID,Height,timestamp,Type,From,To,Amount,Fee
15984531771531095788,1284104,2024-06-03 08:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.05497766,0.02
6875415778066361531,1282780,2024-05-30 15:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.08801613,0.02
15682979258867530447,1281997,2024-05-28 11:42:03,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
4788458820758914005,1281528,2024-05-27 04:21:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.10290067,0.02
17543459871371670470,1280234,2024-05-23 14:03:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.1059289,0.02
10545273134661077519,1279133,2024-05-20 12:31:09,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
6948515568353404030,1278884,2024-05-19 20:06:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.27243452,0.02
13741122065176271884,1277592,2024-05-16 06:00:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.57097612,0.02
17118750125708008989,1277276,2024-05-15 08:47:37,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
13239765792238299457,1276350,2024-05-12 19:02:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.09307344,0.02
15333260067116725060,1275088,2024-05-09 06:47:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.03854974,0.02
2926808953562917791,1274196,2024-05-06 19:10:38,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
8690849048004931551,1273643,2024-05-05 06:28:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.052432,0.02
16006682800094447156,1272206,2024-05-01 06:37:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.11197915,0.02
12277509404896952193,1270894,2024-04-27 15:03:43,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
11217360646889034713,1270520,2024-04-26 13:58:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.06997173,0.02
4810232463078118876,1268289,2024-04-20 09:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.03013717,0.02
17311988403215603363,1265601,2024-04-12 21:57:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.06070126,0.02
16587382327644460971,1263403,2024-04-06 19:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.08793538,0.02
1819031802112992501,1261918,2024-04-02 16:18:51,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
8127859074030931525,1261194,2024-03-31 15:52:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.05709894,0.02
5187463735747289760,1259697,2024-03-27 12:02:56,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
6410148677083159827,1258633,2024-03-24 13:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.10477681,0.02
18291523220397268855,1256602,2024-03-18 21:39:33,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
12195832675601422470,1256271,2024-03-17 23:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,49.99245585,0.02
12683196194835301919,1253996,2024-03-11 15:48:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.05924761,0.02
7387006714278294677,1253376,2024-03-09 22:24:56,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
3530783532328876359,1251685,2024-03-05 05:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.00542125,0.02
13888536999132537842,1249289,2024-02-27 13:49:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.0008552,0.02
16702573376143672181,1247203,2024-02-21 18:48:04,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
14612388638471663505,1246774,2024-02-20 14:10:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.13152276,0.02
1783548625907106086,1245358,2024-02-16 15:42:04,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
17813020001425555354,1244448,2024-02-14 02:56:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.03266851,0.02
13072331065651895040,1239694,2024-01-31 21:50:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.03766372,0.02
5024229169170648824,1236973,2024-01-24 08:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.14023622,0.02
18295943462841854699,1236669,2024-01-23 12:03:27,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
6237224931021263493,1234270,2024-01-16 20:11:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.04223457,0.02
3667275203845075371,1232475,2024-01-11 20:20:15,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
7881716415635671989,1232035,2024-01-10 15:02:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.02985413,0.02
12057408898631905921,1229156,2024-01-02 14:59:43,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
1069548422475580442,1229119,2024-01-02 12:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.00105843,0.02
11165842423140711180,1227041,2023-12-27 17:44:14,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
8510794361384517270,1226376,2023-12-25 21:22:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.03243259,0.02
16257763904425498853,1224093,2023-12-19 13:20:32,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
11586472185770690992,1221954,2023-12-13 14:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.00916233,0.02
9946264451695518197,1219071,2023-12-05 14:14:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.03342974,0.02
12897447493699699323,1217114,2023-11-30 03:31:01,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
4873877787066755795,1216305,2023-11-27 21:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,49.99027328,0.02
5967019620729063693,1213337,2023-11-19 15:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.15070262,0.02
9948419639527343336,1211875,2023-11-15 14:11:15,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
2854863574990516047,1210188,2023-11-10 21:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.04824493,0.03
13549288851876581356,1206909,2023-11-01 18:45:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.0034171,0.02
12433264205948476309,1203522,2023-10-23 08:49:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.03108624,0.02
11327558285045857375,1203001,2023-10-21 22:05:01,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
6211281933084889025,1199715,2023-10-12 18:42:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.0796247,0.02
18234553390384753270,1197113,2023-10-05 13:03:15,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
67298103309236179,1196139,2023-10-02 20:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,49.99269713,0.02
17170075938462134924,1192335,2023-09-22 06:24:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.02104682,0.02
5424626430055134733,1191711,2023-09-20 12:51:15,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
16903238703859174477,1188860,2023-09-12 14:54:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.02783062,0.02
6649516415625269995,1185630,2023-09-03 15:18:01,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
2545844789061098591,1185349,2023-09-02 20:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,49.99769149,0.02
3252180240474180409,1182077,2023-08-24 18:24:22,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
12888421353486967499,1181603,2023-08-23 10:45:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.06689108,0.02
3369789937967870844,1179964,2023-08-18 21:20:23,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
18359508265707508668,1174146,2023-08-02 17:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.02355172,0.02
4973032064123778876,1169796,2023-07-21 14:56:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,50.02626225,0.02
12622494014289574216,1166535,2023-07-12 13:18:45,Arbitrary Message,S-WN9Q-VDTC-DJGL-HN8L3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
4053253529248898948,1166535,2023-07-12 13:18:45,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
3396694878002017314,1165408,2023-07-09 10:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,30.01758261,0.02
13545601072755757582,1163703,2023-07-04 16:18:28,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
13722398305406958380,1163703,2023-07-04 16:18:28,Arbitrary Message,S-WN9Q-VDTC-DJGL-HN8L3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
1491723587988667619,1161944,2023-06-29 18:55:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,20.04957872,0.02
2965718319154170465,1159860,2023-06-23 23:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,20.00944988,0.02
3150702888058994298,1158919,2023-06-21 09:08:12,Arbitrary Message,S-WN9Q-VDTC-DJGL-HN8L3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
14788540977698916548,1152282,2023-06-02 22:11:30,Arbitrary Message,S-WN9Q-VDTC-DJGL-HN8L3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
15889704466553446195,1152281,2023-06-02 22:08:20,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
2760551967239675750,1152051,2023-06-02 06:58:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.0172814,0.02
8453824018592782468,1150947,2023-05-30 05:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.04486257,0.02
3935546955826825438,1149204,2023-05-25 08:51:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.0257113,0.02
4963136203296188589,1148320,2023-05-22 21:51:53,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
10924367235852223858,1147882,2023-05-21 16:43:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.04533085,0.02
1830029825146853547,1146525,2023-05-17 22:30:32,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
14178662094403946623,1146414,2023-05-17 14:55:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.0258174,0.02
17643416148246167645,1145250,2023-05-14 09:23:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.04385494,0.02
9146404827453803930,1144308,2023-05-11 18:24:21,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
9611122835715976472,1144098,2023-05-11 04:28:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.02777129,0.02
16965912673957080110,1142951,2023-05-07 23:57:55,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
12787223690249286988,1142859,2023-05-07 17:44:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.02423667,0.02
14592933674325277935,1142037,2023-05-05 10:51:42,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
5056975101381385447,1141601,2023-05-04 05:41:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.02243999,0.02
1408653769018606425,1141378,2023-05-03 14:40:20,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
14568758049964942503,1140304,2023-04-30 15:09:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.01442301,0.02
1890065639479595095,1138810,2023-04-26 11:32:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.02160926,0.02
17155698437562058861,1137716,2023-04-23 10:22:59,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.03
3062000721522550747,1137303,2023-04-22 06:49:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,9.99415416,0.02
12364552852501281731,1135783,2023-04-18 01:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.03442703,0.02
18000910576171548266,1134187,2023-04-13 15:02:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.00777232,0.02
17531682052329415457,1132853,2023-04-09 22:02:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.03308039,0.02
14343580102292461958,1131243,2023-04-05 10:34:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.08779676,0.02
4079947017688289142,1129564,2023-03-31 18:47:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.01912343,0.02
11347742830697010066,1127890,2023-03-27 03:15:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.00736677,0.02
10187461886753363683,1127819,2023-03-26 22:18:34,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
16464854567389527492,1126107,2023-03-22 04:07:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.05546662,0.02
8725826704479114715,1124547,2023-03-17 20:03:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.02656216,0.02
4903424271141246073,1123018,2023-03-13 14:13:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.0513819,0.02
17136666253012646831,1122688,2023-03-12 16:02:22,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
10726137897576106,1121500,2023-03-09 08:44:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.02756339,0.02
1342345433433423842,1120611,2023-03-06 21:34:21,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
11199793489734154751,1119777,2023-03-04 13:48:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.0177882,0.02
16683296205630011421,1119144,2023-03-02 19:35:17,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
7020037693751781220,1118249,2023-02-28 08:04:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.01377234,0.02
4791497280487530201,1116843,2023-02-24 10:13:17,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
16765788731347128379,1116488,2023-02-23 10:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.01303567,0.02
5590856979706661841,1114835,2023-02-18 20:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.02371365,0.02
7843471048207035667,1113667,2023-02-15 14:21:15,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
542460348131927414,1113150,2023-02-14 03:43:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.03176244,0.02
1022427717343508713,1110393,2023-02-06 11:50:12,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
13652819459886806287,1104525,2023-01-21 04:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,9.99797222,0.02
17806262220031986586,1098400,2023-01-04 03:53:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.00085876,0.02
12487210298960144577,1092083,2022-12-17 14:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.00559619,0.02
6529792552661020602,1085321,2022-11-28 19:22:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.00064213,0.02
8129223966907370884,1078615,2022-11-10 03:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.00516132,0.02
4164265261993154465,1071568,2022-10-21 13:45:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.00292557,0.02
3913952444797870676,1065217,2022-10-03 22:07:05,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02
17110792952547171111,1064671,2022-10-02 09:48:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.00374667,0.02
13986919495691464494,1048997,2022-08-19 20:19:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,9.99187121,0.02
11159862522265142315,1041334,2022-07-29 12:59:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,9.9991329,0.02
15310890892587370432,1032895,2022-07-06 01:58:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.00366935,0.02
8054311676349305288,1024530,2022-06-12 19:28:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,9.99451051,0.0147
9927269651874772429,929566,2021-09-21 20:51:51,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.0147
10988075522045486351,927606,2021-09-16 10:10:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.00224535,0.0147
793771239520786454,926541,2021-09-13 11:05:57,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.0147
14898136092819235832,925624,2021-09-10 21:54:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.02091659,0.0147
261761165110001088,923529,2021-09-05 02:09:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.01484748,0.0147
927319536375902920,922298,2021-09-01 16:04:37,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.00735
8007697810870767384,920538,2021-08-27 18:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.0129137,0.0147
16939868539275033541,916478,2021-08-16 11:55:01,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.0147
17647952791566324606,916404,2021-08-16 07:03:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.02368603,0.0147
11216477320424776254,914458,2021-08-10 21:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.00866967,0.0147
1345931580059873402,912954,2021-08-06 16:48:20,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.03675
1020953736486989231,912298,2021-08-04 21:03:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.01094536,0.0147
13190391309982192471,910317,2021-07-30 08:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.00639579,0.0147
5782794266258357669,908155,2021-07-24 08:49:32,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.00735
257878756526648874,908055,2021-07-24 01:54:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.02164562,0.0147
15739316838535447728,906920,2021-07-20 22:09:39,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02205
11577454206943308879,906085,2021-07-18 14:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,9.99393414,0.05145
1853813581322599213,904205,2021-07-13 09:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.00202167,0.0147
12507737785548687185,902973,2021-07-09 22:57:44,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.0147
11585785582992207044,902180,2021-07-07 18:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.00796283,0.02205
5708314758087929662,900069,2021-07-01 21:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.02033106,0.02205
4184684016189889574,898153,2021-06-26 13:43:41,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.0147
2014691381191308932,897960,2021-06-26 00:40:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.06641981,0.0147
10906072834189712946,896290,2021-06-21 09:11:18,Arbitrary Message,S-WN9Q-VDTC-DJGL-HN8L3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4675499503081462948,896288,2021-06-21 09:03:40,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.00735
15304172630098796511,895972,2021-06-20 12:08:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,4.99840851,0.02205
15154677476275740398,894309,2021-06-15 21:07:53,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.0147
8869136669050013613,894267,2021-06-15 18:23:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,5.6038308,0.03675
7387885549661627386,894255,2021-06-15 17:33:39,Arbitrary Message,S-WN9Q-VDTC-DJGL-HN8L3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5200177291221938453,893573,2021-06-13 20:05:38,Arbitrary Message,S-WN9Q-VDTC-DJGL-HN8L3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17815663967914653929,893554,2021-06-13 18:50:33,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.0147
14396707429619093230,893251,2021-06-12 22:34:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,9.99909224,0.02205
16712328531449262873,892107,2021-06-09 18:13:37,Arbitrary Message,S-WN9Q-VDTC-DJGL-HN8L3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
14916024072942900548,892052,2021-06-09 14:33:40,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.00735
15088952870246343153,891434,2021-06-07 21:29:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,9.99563842,0.06615
2821163812226222488,889286,2021-06-01 22:01:54,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.00735
9766059596640316410,889068,2021-06-01 07:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.01040968,0.0147
