ID,Height,timestamp,Type,From,To,Amount,Fee
3411119515767320142,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFRS-WNHQ-NRW9-8WV4N,0.0,1.0
598505631271047854,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFRS-WNHQ-NRW9-8WV4N,0.0,1.0
5264745655377016869,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFRS-WNHQ-NRW9-8WV4N,0.0,1.0
6794543926578418395,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFRS-WNHQ-NRW9-8WV4N,0.0,1.0
2910569830158995110,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFRS-WNHQ-NRW9-8WV4N,0.0,1.0
11989349230774802226,143168,2015-09-15 21:52:54,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,30122.0,1.0
7284954414032387062,143161,2015-09-15 21:15:26,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,30123.0,30.0
3074531746162579328,130278,2015-08-10 20:31:37,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,21294.0,1.0
3476712907973666880,130272,2015-08-10 20:19:39,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,21295.0,21.0
7895188634664723386,123159,2015-07-21 22:06:11,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,23893.0,1.0
17020025726225409297,123157,2015-07-21 21:58:51,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,23894.0,24.0
560322721268475553,115543,2015-06-30 14:41:53,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,11945.0,1.0
11576710363645875376,115540,2015-06-30 14:32:47,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,11946.0,12.0
5106384624541278833,111748,2015-06-20 00:27:20,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,23743.0,1.0
5692694272420290420,111744,2015-06-20 00:09:52,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,23744.0,24.0
8508185626899580620,102795,2015-05-25 23:17:15,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,11450.0,1.0
17901231698985779117,102792,2015-05-25 23:10:30,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,11451.0,11.0
17196001037438957488,98099,2015-05-12 20:23:10,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,10188.0,1.0
16187986202278319732,98097,2015-05-12 20:06:49,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,10189.0,10.0
15689232579394657985,94160,2015-05-01 19:58:03,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,28220.0,1.0
1811994505482440955,94158,2015-05-01 19:48:50,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,28221.0,28.0
3008358042340109002,84528,2015-04-04 21:24:11,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
5939637023399726924,84527,2015-04-04 21:20:19,Ordinary Payment,S-AKZ5-GTLG-X8TP-6MJC4,S-XFRS-WNHQ-NRW9-8WV4N,30.0,1.0
5363788437096768403,84479,2015-04-04 18:09:53,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
11541504235200059099,84478,2015-04-04 18:04:50,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,12000.0,12.0
14680637442180171072,78440,2015-03-18 21:00:21,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,70308.0,1.0
266065843519394353,78437,2015-03-18 20:54:46,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,70309.0,70.0
15468497882177813738,42847,2014-12-09 07:47:02,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,13160.0,1.0
12613482128105084331,42820,2014-12-09 05:16:18,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,13161.0,13.0
840226412471127257,39412,2014-11-29 16:31:10,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,9661.0,1.0
5668690373479582342,39411,2014-11-29 16:27:25,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,9662.0,10.0
16648194625691141301,37947,2014-11-25 14:39:37,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,26803.0,1.0
6320520627816156958,37946,2014-11-25 14:37:19,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,26804.0,27.0
2325546506667252709,33628,2014-11-13 12:21:10,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,15865.0,1.0
2326532100930220677,33627,2014-11-13 12:15:11,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,15866.0,16.0
12154518064851476082,31530,2014-11-07 15:57:43,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,30920.0,1.0
1358090290503479731,31528,2014-11-07 15:54:20,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,30921.0,31.0
12061112703215704711,27953,2014-10-28 15:41:37,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,8820.0,1.0
8043392301549759238,27951,2014-10-28 15:38:33,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,8821.0,9.0
5576301584746750196,27171,2014-10-26 11:47:14,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,4880.0,1.0
12505715908013430786,27170,2014-10-26 11:46:28,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,4881.0,5.0
8529468517857881679,26468,2014-10-24 12:41:46,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
10732961871176972852,26465,2014-10-24 12:33:18,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,7500.0,8.0
12688063787563546757,25546,2014-10-21 22:42:35,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,7138.0,1.0
6981474033693368676,25545,2014-10-21 22:38:47,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,7139.0,7.0
2594999383628493360,24683,2014-10-19 12:44:42,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,4022.0,1.0
8033568265784700413,24682,2014-10-19 12:42:12,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,4023.0,4.0
16596990538046733385,23977,2014-10-17 13:18:32,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,8837.0,1.0
7194858054533094662,23976,2014-10-17 13:16:08,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,8838.0,9.0
4348990106274127180,22923,2014-10-14 14:51:15,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,6719.0,1.0
11662812825299747549,22922,2014-10-14 14:50:05,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,6720.0,7.0
8372024527853056292,22124,2014-10-12 09:07:44,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,5370.0,1.0
3282338918012045826,22123,2014-10-12 09:03:54,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,5371.0,5.0
17795965713751850739,21442,2014-10-10 11:16:55,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,7656.0,1.0
5601594162773161177,21440,2014-10-10 11:06:49,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,7657.0,8.0
10625267397738596236,20422,2014-10-07 14:44:23,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,7737.0,1.0
17837698211166986722,20421,2014-10-07 14:37:35,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,7738.0,8.0
10944042890307726817,19636,2014-10-05 10:06:35,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,3009.0,1.0
4989332202839838519,19624,2014-10-05 09:19:03,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,3010.0,3.0
7007985672413917500,19329,2014-10-04 13:23:44,Ordinary Payment,S-XFRS-WNHQ-NRW9-8WV4N,S-R8SQ-TUEM-DTHQ-7ATA3,11149.0,1.0
4781831808612023619,19310,2014-10-04 12:22:41,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,11150.0,11.0
