ID,Height,timestamp,Type,From,To,Amount,Fee
9526064713170826779,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MEG5-QSLB-CJLL-CV8WD,54.6,1.0
18388686329554552964,373743,2017-06-22 06:44:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MEG5-QSLB-CJLL-CV8WD,722.74,1.0
3162347079233635892,367676,2017-06-05 08:10:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MEG5-QSLB-CJLL-CV8WD,256.55,1.0
16872299046449900742,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MEG5-QSLB-CJLL-CV8WD,105.0,1.0
13063806739552219451,357998,2017-05-09 06:48:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MEG5-QSLB-CJLL-CV8WD,359.09999999,1.0
3151180804394739120,353611,2017-04-26 23:26:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MEG5-QSLB-CJLL-CV8WD,285.89999999,1.0
12713897531362298714,349782,2017-04-16 07:06:55,Ordinary Payment,S-MEG5-QSLB-CJLL-CV8WD,S-HHGQ-LSSV-S8ZM-BEVGB,460.0,1.0
4428569683541846351,349295,2017-04-14 22:10:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MEG5-QSLB-CJLL-CV8WD,260.40999999,1.0
9496421559322575351,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,2.0,1.0001
9703326657436349305,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,0.91277325,1.0
2400931731926610346,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-MEG5-QSLB-CJLL-CV8WD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16838831033397812064,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,38.27536191,1.0
18028402123985206012,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,6.9925575,1.0
3495595352128902110,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,149.31671952,1.0
7792290060372869257,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,10.33731601,1.0
9546796677844558842,342289,2017-03-26 07:21:25,Ordinary Payment,S-MEG5-QSLB-CJLL-CV8WD,S-HHGQ-LSSV-S8ZM-BEVGB,1856.0,1.0
13817785181867639169,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,27.61244833,1.0
8539707820264320649,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,105.33764531,1.0
5000768985632486170,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,15.95519728,1.0
13931379107362020506,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,156.51145123,1.0
7350728310921648363,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-MEG5-QSLB-CJLL-CV8WD,24.69780727,1.0
17174205600183467790,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,2.23384654,1.0
2652024681731034150,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,4.82760418,1.0
17149808899381466499,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,24.39167429,1.0
1567947267570721226,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,4.27218936,1.0
15135296334284651001,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,7.84604825,1.0
12598500980179756831,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,28.63176317,1.0
15038606764544469253,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,1.0,1.0
14447793778987005007,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,1.0,3.0
566517138628885547,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,2.0,2.0
12398536295609796793,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,3.0,3.0
5346722790934826407,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,2.0,2.0
9057193191487815108,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,3.0,1.0
14296474338545134845,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,9.7159645,1.0
6741203029617193633,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,3.0,3.0
8070774040270958563,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,20.0,1.0
3059966317086461889,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,17.88377494,1.0
7174668333465155733,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,2.0,1.0
12571998680665353530,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,12.67742745,1.0
13141831981024805337,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,5.0,2.0
10445538044698999970,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,13.38010307,1.0
17196671669047518409,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,14.67127074,1.0
13446733740495627908,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,6.0,5.0
9533469666171222856,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,5.0,5.0
18348708654728068162,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,7.56161236,1.0
16457906838141234994,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,12.0,2.0
4298213389900328337,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,2.0,2.0
11936193041154118116,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,22.65877578,1.0
8792395983890932586,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,2.0,2.0
232854344937463912,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,4.0,4.0
342994271072882897,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEG5-QSLB-CJLL-CV8WD,2.0,1.0
18379280051302404358,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,2.0,1.0
8707642291354160369,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,6.66446565,1.0
13353896769687789978,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,2.0,1.0
5392072229911328519,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,2.0,1.0
2551363585572541293,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,17.30931063,1.0
3948641615669947441,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,5.0,2.0
3330417069903173684,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,5.0,2.0
1824978794589323110,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,11.0,2.0
1186983022783696868,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,14.0,2.0
8337734666817563821,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,8.0,2.0
16793640679639357532,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,11.98855287,1.0
14617777105081695185,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,11.10017986,1.0
14412115575616436788,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,9.73847495,1.0
11993442836435799385,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,0.19512056,1.0
15688387357496005590,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,9.05042332,1.0
8397168292107987502,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,9.05042332,1.0
712541217854012228,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,10.0,2.0
2583486858699634484,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,15.79829688,1.0
17512737600806253056,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-MEG5-QSLB-CJLL-CV8WD,2.14917712,1.0
7002610200489575912,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,2.0,2.0
7216307511428260505,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,3.0,2.0
1031924327751078932,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,10.0,6.0
4298752776888309900,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,6.0,6.0
5340994920508639653,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,5.0,1.0
8165341594988082996,328639,2017-02-16 04:00:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,650.38156207,1.0
5229381927738042532,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,22.01859299,1.0
10841622999719355913,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,5.0,1.0
10118470558061243318,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,12.0,1.0
8858171627016062357,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,7.0,3.0
5322939308916977423,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,29.69367162,1.0
2314414314335153537,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,10.0,3.0
16519835006740483852,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,10.0,3.0
11610376773081649699,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,20.0,1.0
1315878449176769990,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEG5-QSLB-CJLL-CV8WD,10.0,1.0
1365369655373151296,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,16.03647769,1.0
12353662575397266708,327178,2017-02-12 01:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,11.22472604,1.0
9420561081715227429,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,17.48152438,1.0
17964581754544035223,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,6.00428792,1.0
16990878523458179438,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,35.83227556,1.0
10485878415984803865,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,73.72694319,1.0
13839767062100597069,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,13.64829397,1.0
12392968225824463134,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,31.77467277,1.0
11512859009805911185,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,21.80557192,1.0
471695911522404436,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,45.53035088,1.0
10110702307226028639,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,18.38233734,1.0
12343516409055457559,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,32.58112138,1.0
8366277279044451719,322387,2017-01-29 16:42:52,Ordinary Payment,S-MEG5-QSLB-CJLL-CV8WD,S-HHGQ-LSSV-S8ZM-BEVGB,8130.0,1.0
2571959227803111242,322037,2017-01-28 17:03:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,20.4580416,1.0
9784809029820573568,321665,2017-01-27 16:01:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,38.58298903,1.0
18018875442286772958,321296,2017-01-26 14:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,81.84357424,1.0
9886801620035955655,320934,2017-01-25 14:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,17.82729956,1.0
8726247611218284442,320574,2017-01-24 14:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,124.64522037,1.0
15046340792844234272,320191,2017-01-23 13:05:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,18.5003802,1.0
8531465727358415477,319831,2017-01-22 12:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,54.20663292,1.0
12326383972504890463,319462,2017-01-21 11:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,23.01050718,1.0
6008541855552304261,319099,2017-01-20 11:33:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,13.12941111,1.0
2134964541596863111,318727,2017-01-19 10:17:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,15.34386705,1.0
13197008381812622896,318367,2017-01-18 10:25:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,9.64723362,1.0
16344281124627172774,318007,2017-01-17 10:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,26.58806926,1.0
2385667425383271313,317640,2017-01-16 09:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,31.17257141,1.0
5036894552403948366,317283,2017-01-15 09:25:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,14.57708053,1.0
1933834025720380192,316923,2017-01-14 09:18:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,15.66307602,1.0
1116432398267417425,316561,2017-01-13 09:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,6.58772102,1.0
7111633798438285599,316172,2017-01-12 07:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,59.33032049,1.0
8140600139190660904,315815,2017-01-11 07:14:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,59.96902414,1.0
12710634091067210338,315454,2017-01-10 06:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,13.03395427,1.0
78142085311771015,315093,2017-01-09 06:37:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,31.14985354,1.0
5001862753108716152,314725,2017-01-08 06:04:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,10.69406776,1.0
14809820367879558078,314366,2017-01-07 05:32:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,10.29760215,1.0
11132338438327326405,314004,2017-01-06 05:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,14.97802694,1.0
15753030094414451168,313645,2017-01-05 05:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,94.84778241,1.0
11569946256079232091,313281,2017-01-04 05:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,952.20095827,1.0
17998772793432847507,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,12.07460119,1.0
9348854218991402826,312620,2017-01-02 08:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,6.34446331,1.0
8438805411330306110,312260,2017-01-01 08:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,20.22210567,1.0
7533535120686064797,311900,2016-12-31 08:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,115.52652697,1.0
525108880641459399,311535,2016-12-30 08:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,23.11054801,1.0
4749211311554620132,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,329.16106502,1.0
3194617584569607247,310755,2016-12-28 04:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,202.7080794,1.0
14805872574061914556,310395,2016-12-27 03:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,1358.15653634,1.0
2939400857178754471,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,18.06590866,1.0
6757046366522086859,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,19.16155769,1.0
14196158642791766817,309386,2016-12-24 07:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,39.6318936,1.0
4878324314590059103,308999,2016-12-23 06:09:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,18.69658855,1.0
11420409378848338269,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,35.34931435,1.0
11125029085520262783,308282,2016-12-21 05:48:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,11.65386438,1.0
12580747947496935416,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,19.19923778,1.0
6462458577122798254,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,12.12608815,1.0
3358583619973517531,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,10.97644604,1.0
10976777173068135344,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,64.94370933,1.0
2155803335665893293,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,87.47223703,1.0
14114592592903071548,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,22.90061487,1.0
8874675401079094630,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,14.37826485,1.0
3023088526273838789,305357,2016-12-13 01:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,26.17830931,1.0
3501868621714591921,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,4.71932319,1.0
11209389846243887843,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,20.43108354,1.0
14456660526448722931,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,6.04674662,1.0
3991089773616976603,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,85.00339484,1.0
9484436447146608493,303032,2016-12-06 13:31:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,133.94548071,1.0
2400745365187218813,302665,2016-12-05 12:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,52.68941845,1.0
6825576530711824978,302295,2016-12-04 11:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,17.15677441,1.0
3552518242505370387,301937,2016-12-03 12:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,19.66964435,1.0
6657346654776474488,301576,2016-12-02 11:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,50.68512084,1.0
10571866218677117693,301218,2016-12-01 11:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,19.98630322,1.0
16147716801191690979,300848,2016-11-30 11:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,21.66274528,1.0
857130270275411903,300490,2016-11-29 11:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,48.82493546,1.0
7656715640203509762,300132,2016-11-28 11:03:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,22.08590284,1.0
7280409648911536274,299773,2016-11-27 11:03:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,11.28648784,1.0
