ID,Height,timestamp,Type,From,To,Amount,Fee
15709403684405052122,779636,2020-08-01 00:19:56,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-4Y3L-HTP3-9HX5-2QU9P,17.47815,0.0735
4250354152846313614,741532,2020-04-16 16:57:04,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-BBX4-EHLV-WELC-GP4WH,10.0,0.03675
3827148725519002937,741028,2020-04-15 06:52:01,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-BBX4-EHLV-WELC-GP4WH,5.0,0.0441
855528575585277140,740848,2020-04-14 18:50:37,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-BBX4-EHLV-WELC-GP4WH,1.0,0.0441
4742103070848359781,739093,2020-04-09 20:49:16,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-3KA7-ZEXV-3ALD-FUCAU,1.0,0.0294
188864113650913956,736821,2020-04-03 12:20:09,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-Z8HU-8D55-VPPH-8CY6L,5.0,0.0147
10159116360200432482,732520,2020-03-22 11:42:13,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-BBX4-EHLV-WELC-GP4WH,6.0,0.0588
17238317753013327931,730116,2020-03-15 18:33:54,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-4XB7-ERP8-QKK5-8G9GL,9.0,0.0147
14407134812441551937,728271,2020-03-10 14:33:22,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-BBX4-EHLV-WELC-GP4WH,3.0,0.0441
10256287032353848254,726905,2020-03-06 19:01:12,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-CYJK-7J2G-ZBCH-AR3YQ,12.0,0.0588
2225976048048828232,726718,2020-03-06 06:08:38,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-M8DW-VNHP-XXN9-HEXE9,8.0,0.0588
7627256548425132653,725817,2020-03-03 17:52:25,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-BBX4-EHLV-WELC-GP4WH,1.0,0.0294
11394528704136735541,723956,2020-02-27 13:03:17,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-BBX4-EHLV-WELC-GP4WH,1.0,0.0294
890502403051878762,723890,2020-02-27 08:12:38,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-BBX4-EHLV-WELC-GP4WH,3.0,0.0588
18329312562193519530,723721,2020-02-26 20:58:31,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-BBX4-EHLV-WELC-GP4WH,13.0,0.03675
11891100336091401415,723695,2020-02-26 19:07:56,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-BBX4-EHLV-WELC-GP4WH,5.0,0.0294
4223541789827963929,721792,2020-02-21 11:30:40,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-X3TV-CJBP-E9Y6-EXGE9,1.0,0.03675
1822591486573069957,719584,2020-02-15 07:13:35,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-X6BE-M3K9-U8TM-7DYEM,8.0,0.0147
15818276873566894803,719122,2020-02-14 00:19:36,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-MAE3-KP7V-9X5F-49LTC,9.0,0.03675
10035723286889183305,718758,2020-02-12 23:42:39,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-BBX4-EHLV-WELC-GP4WH,17.0,0.0294
12996994020242929859,717786,2020-02-10 06:29:05,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-BBX4-EHLV-WELC-GP4WH,1.0,0.05145
4579466433647161017,717574,2020-02-09 16:15:16,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-BBX4-EHLV-WELC-GP4WH,2.0,0.02205
18420048704082586701,717508,2020-02-09 11:40:52,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-R6L3-S3CK-TMYY-CGNMJ,5.0,0.0294
6395391565559505505,716079,2020-02-05 11:50:28,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-3PZT-8FTV-6YNG-F2BFH,2.0,0.03675
14828839011625907143,716020,2020-02-05 07:38:20,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-H2UV-AUKE-PL27-CUN6G,7.0,0.0294
7127017232598621557,715663,2020-02-04 07:46:50,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-BBX4-EHLV-WELC-GP4WH,1.0,0.03675
13782371655814931823,714421,2020-01-31 20:00:36,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-BBX4-EHLV-WELC-GP4WH,6.0,0.0441
14105693554831987209,713877,2020-01-30 08:03:12,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-BBX4-EHLV-WELC-GP4WH,6.0,0.03675
11827234343721661765,712757,2020-01-27 04:43:10,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-G594-Q79L-JVTB-8E6S4,3.0,0.00735
17594624502767498024,711314,2020-01-23 03:38:02,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-BBX4-EHLV-WELC-GP4WH,1.0,0.0294
13039423483583093988,710898,2020-01-22 00:03:09,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-JLCE-856U-HA27-EW5XZ,1.0,0.02205
3827987054662865559,709866,2020-01-19 02:54:22,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-BBX4-EHLV-WELC-GP4WH,6.0,0.0294
7877715090004158059,709687,2020-01-18 14:50:59,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-2K2K-QYXR-QNLT-8ZN3V,5.0,0.02205
10312914846851989,709442,2020-01-17 22:12:32,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-BZ5K-Y588-F5JF-BAPTY,1.0,0.02205
14732658546656320617,709341,2020-01-17 15:37:13,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-FGP9-NMZL-Y2V9-ELC8P,3.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BBX4-EHLV-WELC-GP4WH,10.0,0.0588
