ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H9BY-AKX8-FM87-5BPN2,1e-08,0.7203
1363069086219843589,492164,2018-05-19 22:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,9.16736873,1.0
8918469761247765206,489630,2018-05-12 20:38:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,17.72612958,1.0
5822739838703739802,487116,2018-05-05 19:19:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,14.58020999,1.0
13710554546599054439,484497,2018-04-28 11:22:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,7.32084138,1.0
18136663441498674423,481977,2018-04-21 10:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,13.72070789,1.0
4513620210082662760,479422,2018-04-14 06:34:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,28.60970707,1.0
7231999125441531151,476898,2018-04-07 04:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,35.15611965,1.0
7399724715574857007,474356,2018-03-31 02:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,7.56060584,1.0
6140082471934545448,471844,2018-03-24 01:32:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,9.0176315,1.0
257697200034655390,469325,2018-03-17 00:41:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,4.803437,1.0
5219615274788700302,467363,2018-03-11 12:34:14,Ordinary Payment,S-H9BY-AKX8-FM87-5BPN2,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13469471742710051832,466789,2018-03-09 21:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,0.00215373,1.0
7671195811583175954,462608,2018-02-26 05:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,9.03636059,1.0
13004883784208902467,460085,2018-02-19 04:06:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,21.18844631,1.0
12965999803744313799,457571,2018-02-12 03:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,8.74665433,1.0
13248297207299620900,455048,2018-02-05 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,13.08561998,1.0
13406373243449583110,452504,2018-01-28 23:11:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,40.62192141,1.0
13774202158223071993,447526,2018-01-15 01:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,14.93789087,1.0
17860293900270824572,445180,2018-01-08 11:50:24,Ordinary Payment,S-H9BY-AKX8-FM87-5BPN2,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
9352063201800945682,444987,2018-01-07 23:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,31.90532461,1.0
4095297426786524976,442439,2017-12-31 19:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,34.96616291,1.0
16127802999982165468,441622,2017-12-29 12:52:00,Ordinary Payment,S-H9BY-AKX8-FM87-5BPN2,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
15695619093145825938,439901,2017-12-24 17:30:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,66.45568147,1.0
1923139724727178688,437370,2017-12-17 15:22:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,37.85339626,1.0
14361643459220184651,433751,2017-12-07 13:08:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,38.00582215,1.0
1806968782159946898,431628,2017-12-01 14:30:37,Ordinary Payment,S-H9BY-AKX8-FM87-5BPN2,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3483840618782228662,431215,2017-11-30 10:20:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,51.47219672,1.0
17941139721461544027,429504,2017-11-25 15:56:13,Ordinary Payment,S-H9BY-AKX8-FM87-5BPN2,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
870283159711428546,428680,2017-11-23 08:32:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,41.09837383,1.0
16091726175457029494,426167,2017-11-16 07:55:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,0.21924139,1.0
17438635188614811583,421671,2017-11-03 18:18:32,Ordinary Payment,S-H9BY-AKX8-FM87-5BPN2,S-3UWC-ZWMQ-5ATD-55FWE,2.0,1.0
12862667901110779701,421272,2017-11-02 15:36:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,12.43250893,1.0
16128285081193715552,418727,2017-10-26 12:26:59,Ordinary Payment,S-H9BY-AKX8-FM87-5BPN2,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10212087264525909439,418100,2017-10-24 18:45:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H9BY-AKX8-FM87-5BPN2,12.60204005,1.0
7715077037694149604,406690,2017-09-22 20:16:39,Reward Recipient Assignment,S-H9BY-AKX8-FM87-5BPN2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1806215427243769386,406316,2017-09-21 19:05:15,Account Update,S-H9BY-AKX8-FM87-5BPN2,,0.0,1.0
3750166941930474120,406313,2017-09-21 18:55:42,Ordinary Payment,S-3UWC-ZWMQ-5ATD-55FWE,S-H9BY-AKX8-FM87-5BPN2,2.0,1.0
