ID,Height,timestamp,Type,From,To,Amount,Fee
1425898982014146987,383123,2017-07-18 12:00:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R7PG-SG8A-2ASJ-E8WUM,0.94359214,1.0
2384148671028387554,382736,2017-07-17 09:49:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R7PG-SG8A-2ASJ-E8WUM,0.304123,1.0
17916140581288053397,382193,2017-07-15 21:46:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R7PG-SG8A-2ASJ-E8WUM,0.56206941,1.0
1849747259172056647,381731,2017-07-14 14:57:42,Reward Recipient Assignment,S-R7PG-SG8A-2ASJ-E8WUM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4836806261457667815,381724,2017-07-14 14:10:34,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-R7PG-SG8A-2ASJ-E8WUM,5.0,1.0
12416465681782130649,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7PG-SG8A-2ASJ-E8WUM,0.04563188,1.0
16284935074767976313,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7PG-SG8A-2ASJ-E8WUM,0.63525323,1.0
13039475625374373181,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7PG-SG8A-2ASJ-E8WUM,0.11832777,1.0
11042565266059083651,377895,2017-07-03 21:13:07,Reward Recipient Assignment,S-R7PG-SG8A-2ASJ-E8WUM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8392996703032195650,377888,2017-07-03 20:34:12,Reward Recipient Assignment,S-R7PG-SG8A-2ASJ-E8WUM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8485078823245926328,377878,2017-07-03 20:14:03,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-R7PG-SG8A-2ASJ-E8WUM,2.0,1.0
8471842715466409987,375278,2017-06-26 13:51:14,Account Update,S-R7PG-SG8A-2ASJ-E8WUM,,0.0,1.0
6478084006748350465,375236,2017-06-26 11:04:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7PG-SG8A-2ASJ-E8WUM,1.0,1.0
