ID,Height,timestamp,Type,From,To,Amount,Fee
12725844258334307390,145402,2015-09-22 03:55:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N6C5-5Q4Z-C5WP-AWCV2,1.0,1.0
8352531457545256656,145081,2015-09-21 06:26:25,Reward Recipient Assignment,S-N6C5-5Q4Z-C5WP-AWCV2,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
18255570595073862701,142900,2015-09-15 03:51:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N6C5-5Q4Z-C5WP-AWCV2,2.0,1.0
2720650155234652375,142613,2015-09-14 08:19:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N6C5-5Q4Z-C5WP-AWCV2,1.0,1.0
7982316159257983623,141927,2015-09-12 10:22:59,Reward Recipient Assignment,S-N6C5-5Q4Z-C5WP-AWCV2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4473166880383497836,141858,2015-09-12 06:17:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N6C5-5Q4Z-C5WP-AWCV2,2.0,1.0
9200267808045877844,141846,2015-09-12 05:19:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N6C5-5Q4Z-C5WP-AWCV2,1.0,1.0
16279078006180057323,141829,2015-09-12 04:11:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N6C5-5Q4Z-C5WP-AWCV2,1.0,1.0
3533045059657429379,141810,2015-09-12 03:10:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N6C5-5Q4Z-C5WP-AWCV2,2.0,1.0
873778538005074363,141691,2015-09-11 19:07:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N6C5-5Q4Z-C5WP-AWCV2,2.0,1.0
8978159695560550,141616,2015-09-11 13:43:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N6C5-5Q4Z-C5WP-AWCV2,2.0,1.0
409213947703029100,141585,2015-09-11 11:48:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N6C5-5Q4Z-C5WP-AWCV2,2.0,1.0
14689037863624045462,140603,2015-09-08 18:01:03,Ordinary Payment,S-N6C5-5Q4Z-C5WP-AWCV2,S-VNVW-H665-BY48-DLUQC,3.0,1.0
6485141557936773125,140588,2015-09-08 16:45:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N6C5-5Q4Z-C5WP-AWCV2,2.0,1.0
11939175451517758250,140581,2015-09-08 16:18:13,Reward Recipient Assignment,S-N6C5-5Q4Z-C5WP-AWCV2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4004688038285886589,140567,2015-09-08 15:27:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N6C5-5Q4Z-C5WP-AWCV2,2.0,1.0
17888246595950638241,140564,2015-09-08 15:02:25,Reward Recipient Assignment,S-N6C5-5Q4Z-C5WP-AWCV2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
177680470714367860,140559,2015-09-08 14:38:25,Reward Recipient Assignment,S-N6C5-5Q4Z-C5WP-AWCV2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2715709676415821246,140556,2015-09-08 14:23:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N6C5-5Q4Z-C5WP-AWCV2,2.0,1.0
11126245221994290582,140521,2015-09-08 12:18:12,Reward Recipient Assignment,S-N6C5-5Q4Z-C5WP-AWCV2,S-N6C5-5Q4Z-C5WP-AWCV2,0.0,1.0
16863114059380359760,140520,2015-09-08 12:10:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N6C5-5Q4Z-C5WP-AWCV2,2.0,1.0
14123163566302355635,140516,2015-09-08 12:02:58,Reward Recipient Assignment,S-N6C5-5Q4Z-C5WP-AWCV2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10688655812335038437,140511,2015-09-08 11:50:25,Reward Recipient Assignment,S-N6C5-5Q4Z-C5WP-AWCV2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9480689053036156894,140506,2015-09-08 11:10:56,Account Update,S-N6C5-5Q4Z-C5WP-AWCV2,,0.0,1.0
9087807954897962045,140506,2015-09-08 11:10:56,Reward Recipient Assignment,S-N6C5-5Q4Z-C5WP-AWCV2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17093926773066405345,140505,2015-09-08 11:03:56,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-N6C5-5Q4Z-C5WP-AWCV2,4.0,1.0
