ID,Height,timestamp,Type,From,To,Amount,Fee
7738812072577625228,780219,2020-08-02 15:04:24,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-4Y3L-HTP3-9HX5-2QU9P,6.6325,0.00735
8405138197422463978,742061,2020-04-18 04:24:25,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-GZC3-YTN5-V445-DWHGF,5.0,0.05145
5421644549066824249,739431,2020-04-10 19:35:34,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-7H7E-V4HS-TGAA-BW9MU,1.0,0.0294
3157124677504538288,739104,2020-04-09 21:26:34,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-9Q6N-WN76-JYF3-D52LX,8.0,0.0294
366670997599813971,738453,2020-04-08 01:57:52,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-GZC3-YTN5-V445-DWHGF,2.0,0.05145
4715309087712043095,734016,2020-03-26 16:17:41,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-L6F8-DLSU-8GAG-DCDNH,15.0,0.0441
1397248694764387125,732169,2020-03-21 12:09:05,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-BLD8-HANF-GJBE-3GLSD,14.0,0.05145
5158047101808579802,730841,2020-03-17 19:14:23,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-GZC3-YTN5-V445-DWHGF,16.0,0.0441
9139130471457690092,730774,2020-03-17 14:55:48,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-AQE9-BQPU-E4UQ-DHL74,9.0,0.05145
5831797616929328945,730045,2020-03-15 13:47:46,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-GZC3-YTN5-V445-DWHGF,1.0,0.0441
14205894187809938207,728388,2020-03-10 22:47:35,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-GZC3-YTN5-V445-DWHGF,3.0,0.0441
11149065753050005744,727648,2020-03-08 20:42:46,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-GZC3-YTN5-V445-DWHGF,2.0,0.03675
15036958242586391494,726475,2020-03-05 14:03:24,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-GZC3-YTN5-V445-DWHGF,3.0,0.03675
8512741914766815720,722314,2020-02-22 22:29:01,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-GZC3-YTN5-V445-DWHGF,14.0,0.0588
17712537337734767381,720855,2020-02-18 20:29:07,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-GZC3-YTN5-V445-DWHGF,2.0,0.0294
3644962589610010330,717870,2020-02-10 12:10:15,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-QGRN-K7H4-47P2-E736Y,2.0,0.0147
9009543454895337388,717320,2020-02-08 22:59:19,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-GZC3-YTN5-V445-DWHGF,2.0,0.00735
779179521134928907,715413,2020-02-03 15:01:30,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-EWXV-NW4Q-WVXC-CVEGV,4.0,0.0588
18164339185334900820,715088,2020-02-02 17:09:21,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-LP7J-QDSU-M37Y-GVRV9,2.0,0.0441
12335641315666929536,713154,2020-01-28 07:02:30,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-GZC3-YTN5-V445-DWHGF,7.0,0.00735
7191885966856882879,712867,2020-01-27 12:03:43,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-DSN7-3752-5WVP-7QJ79,8.0,0.03675
9748470959338037591,712854,2020-01-27 11:12:46,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-GZC3-YTN5-V445-DWHGF,3.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GZC3-YTN5-V445-DWHGF,10.0,0.06615
