ID,Height,timestamp,Type,From,To,Amount,Fee
10219125930427315842,642161,2019-07-13 16:38:34,Ordinary Payment,S-45AF-HVLT-3R7K-787QK,S-HK9D-P74Q-XDEJ-D6PGM,297.2132459,0.00735
5548708451234603537,472887,2018-03-26 23:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45AF-HVLT-3R7K-787QK,41.18514268,1.0
12204336577119738334,470353,2018-03-19 21:17:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45AF-HVLT-3R7K-787QK,25.89229506,1.0
1113703633390713712,467838,2018-03-12 20:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45AF-HVLT-3R7K-787QK,33.64564741,1.0
15815043663303956890,465310,2018-03-05 18:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45AF-HVLT-3R7K-787QK,28.43078676,1.0
8456715884289078560,457571,2018-02-12 03:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45AF-HVLT-3R7K-787QK,11.20424569,1.0
1618862336239353127,455048,2018-02-05 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45AF-HVLT-3R7K-787QK,60.8095053,1.0
8905717653774225697,452487,2018-01-28 22:27:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45AF-HVLT-3R7K-787QK,79.01013462,1.0
16631877699647359017,449943,2018-01-21 19:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45AF-HVLT-3R7K-787QK,1.53859843,1.0
15107402975688648873,447368,2018-01-14 15:06:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45AF-HVLT-3R7K-787QK,13.50423995,1.0
12365224728158321607,440517,2017-12-26 10:35:54,Reward Recipient Assignment,S-45AF-HVLT-3R7K-787QK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3551807831712074700,440516,2017-12-26 10:27:47,Ordinary Payment,S-45AF-HVLT-3R7K-787QK,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
16531983163582044769,440514,2017-12-26 10:21:10,Account Update,S-45AF-HVLT-3R7K-787QK,,0.0,1.0
9295071294616851389,440162,2017-12-25 10:45:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-45AF-HVLT-3R7K-787QK,5.0,2.0
8569608019732954642,439985,2017-12-24 22:45:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-45AF-HVLT-3R7K-787QK,1.0,1.0
