ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HJD4-B9QZ-SKN3-6V5K5,1e-08,0.25725
7669838607955090863,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJD4-B9QZ-SKN3-6V5K5,2.0,1.0001
12317518542186092687,343107,2017-03-28 14:26:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJD4-B9QZ-SKN3-6V5K5,3.0,1.0
13785360128202043298,342907,2017-03-28 00:48:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJD4-B9QZ-SKN3-6V5K5,3.0,1.0
3695159248244817253,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJD4-B9QZ-SKN3-6V5K5,3.0,1.0
8452744969837269195,340844,2017-03-22 06:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJD4-B9QZ-SKN3-6V5K5,3.0,1.0
6803052466651202437,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJD4-B9QZ-SKN3-6V5K5,3.0,1.0
7662971216134669796,337259,2017-03-12 06:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJD4-B9QZ-SKN3-6V5K5,3.0,1.0
9904992275773761620,335866,2017-03-08 09:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJD4-B9QZ-SKN3-6V5K5,3.0,1.0
15369340982446599431,333705,2017-03-02 08:03:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJD4-B9QZ-SKN3-6V5K5,3.0,1.0
17760586116010449608,333705,2017-03-02 08:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJD4-B9QZ-SKN3-6V5K5,3.0,1.0
10162966095586678974,332252,2017-02-26 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJD4-B9QZ-SKN3-6V5K5,3.0,1.0
17082790353261902338,332252,2017-02-26 06:00:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJD4-B9QZ-SKN3-6V5K5,3.0,1.0
6687025956044837652,331840,2017-02-25 02:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJD4-B9QZ-SKN3-6V5K5,3.0,1.0
18265032178952941230,331838,2017-02-25 02:42:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJD4-B9QZ-SKN3-6V5K5,3.0,1.0
15429811854638333722,331295,2017-02-23 14:30:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJD4-B9QZ-SKN3-6V5K5,3.0,1.0
15257776296886827790,331294,2017-02-23 14:28:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJD4-B9QZ-SKN3-6V5K5,3.0,1.0
