ID,Height,timestamp,Type,From,To,Amount,Fee
9816706940971174399,1135298,2023-04-16 17:09:40,Ordinary Payment,S-SYMN-REY9-83N6-DEBQ4,S-HK9D-P74Q-XDEJ-D6PGM,87461.52530695,0.03
11861763473862021202,1135283,2023-04-16 16:15:09,Ordinary Payment,S-SYMN-REY9-83N6-DEBQ4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03
15373430235868454332,1135277,2023-04-16 15:49:18,Remove Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.03
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SYMN-REY9-83N6-DEBQ4,1.53809808,0.0441
2414736350179526037,1012323,2022-05-09 21:25:45,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SYMN-REY9-83N6-DEBQ4,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SYMN-REY9-83N6-DEBQ4,1.33936125,0.0294
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SYMN-REY9-83N6-DEBQ4,1.37218872,0.0294
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SYMN-REY9-83N6-DEBQ4,1.38577475,0.0294
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SYMN-REY9-83N6-DEBQ4,1.43552052,0.0294
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SYMN-REY9-83N6-DEBQ4,1.38577475,0.0294
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SYMN-REY9-83N6-DEBQ4,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SYMN-REY9-83N6-DEBQ4,1.37894828,0.0294
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SYMN-REY9-83N6-DEBQ4,1.39266915,0.0294
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SYMN-REY9-83N6-DEBQ4,1.27863505,0.0441
9958641044275426677,966153,2022-01-01 13:25:59,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
11133523456266878949,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.07436154,0.0441
12423553496084403202,945216,2021-11-04 09:08:56,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
2455286569171892128,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.81011928,0.0441
10375762277050036572,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.73335969,0.0441
17173266553954157386,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.02144893,0.0441
9369992377115931992,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,4.63648313,0.0441
9219779417767257900,941075,2021-10-23 20:32:34,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
13815758070037074294,938091,2021-10-15 13:36:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
2765124220958157760,938005,2021-10-15 07:46:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
13761799772809166768,937832,2021-10-14 20:12:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
755364672345108068,937346,2021-10-13 11:48:56,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
1570802200635516788,937060,2021-10-12 16:48:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
10282536999433333055,936791,2021-10-11 22:52:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
13233662405892563476,935129,2021-10-07 07:55:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
1929697029913745695,934956,2021-10-06 20:31:30,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
11353760840516762266,934042,2021-10-04 07:31:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.0147
11826956192962803440,933868,2021-10-03 19:53:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.0147
17658412350175802340,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.64689081,0.02205001
9100112989789228910,931834,2021-09-28 04:10:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.66750956,0.02205001
16652109667992274947,930395,2021-09-24 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.76262115,0.02205001
13210420513581372006,929754,2021-09-22 09:24:43,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
2163004471897537280,928955,2021-09-20 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.73229163,0.02205001
15492494064942467150,927515,2021-09-16 04:04:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.76155871,0.02205001
15079761890947194408,926799,2021-09-14 04:21:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.65386728,0.02205001
7050749485320409160,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.65359079,0.02205001
17002896893779916959,925359,2021-09-10 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.66059483,0.02205001
5121447959750628943,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.23235886,0.02205001
17250055486380748139,917491,2021-08-19 07:26:52,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
10447411604707553283,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.68111337,0.02205001
6667746975030495837,909741,2021-07-28 18:33:20,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
11573580871380552189,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,0.98171881,0.02205001
11716059835807037822,904584,2021-07-14 10:28:31,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
10136504778097153875,903366,2021-07-11 01:08:56,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
886358443137976052,902842,2021-07-09 14:21:31,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.0147
16253497059802470301,900806,2021-07-03 22:32:38,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.0147
13444904625719435245,900076,2021-07-01 21:56:03,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.0147
4676163170964451098,899706,2021-06-30 21:09:28,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.0147
7000522254387508727,899105,2021-06-29 05:10:12,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.0147
2658942500507301311,898372,2021-06-27 04:03:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.91791966,0.02205001
2608642522292418367,897710,2021-06-25 08:07:44,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
10798507966034010299,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.00393326,0.02205001
14200594395573845552,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.03571705,0.02205001
11470321442507431170,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.00892568,0.02205001
16056283066153284029,896830,2021-06-22 21:21:09,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
12197849096814057332,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.04973482,0.02205001
11449080756074279308,896247,2021-06-21 06:18:45,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
9226393502425581569,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.31361369,0.02205001
12950944650776867648,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.4406912,0.02205001
1278525219882353979,895597,2021-06-19 11:05:39,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
17380530376120076755,895496,2021-06-19 04:10:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.59219534,0.02205001
8070796743537023697,895322,2021-06-18 16:46:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
13188112987061289481,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.22847786,0.02205001
8115504570009780140,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.13292165,0.02205001
18074719848872433684,894296,2021-06-15 20:16:42,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.0147
10296098041998125395,894286,2021-06-15 19:34:41,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
5558291431844780345,894054,2021-06-15 04:06:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.32876402,0.02205001
2402709715021550312,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,2.11457295,0.02205001
12300202958270423752,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,0.9799586,0.02205001
16519765775111439645,893246,2021-06-12 22:15:22,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.0147
7011517926524162905,892413,2021-06-10 14:42:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,0.98872951,0.02205001
6431910457066823042,892125,2021-06-09 19:23:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,1.1093566,0.02205001
9725636951276789929,891775,2021-06-08 19:50:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,0.97921982,0.02205001
17557996472239031862,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SYMN-REY9-83N6-DEBQ4,0.98006789,0.02205001
6092723272465474863,891587,2021-06-08 07:35:23,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
18081172049435978728,891254,2021-06-07 09:32:43,Reward Recipient Assignment,S-SYMN-REY9-83N6-DEBQ4,S-SYMN-REY9-83N6-DEBQ4,0.0,0.02205
8684952336097280575,891059,2021-06-06 20:26:01,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.0147
16764085140997238654,891057,2021-06-06 20:16:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SYMN-REY9-83N6-DEBQ4,54227.81280788,2.0
3740434217769510499,891056,2021-06-06 20:11:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SYMN-REY9-83N6-DEBQ4,98.0,2.0
1603894528002871542,890988,2021-06-06 15:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYMN-REY9-83N6-DEBQ4,10.69147045,0.0147
11103427401510592115,890974,2021-06-06 14:39:43,Reward Recipient Assignment,S-SYMN-REY9-83N6-DEBQ4,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
8701882010303393487,890769,2021-06-06 01:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYMN-REY9-83N6-DEBQ4,10.55274138,0.0147
8056314234646744248,890498,2021-06-05 06:55:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYMN-REY9-83N6-DEBQ4,11.7684517,0.0147
11229409641941485127,890268,2021-06-04 15:37:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYMN-REY9-83N6-DEBQ4,11.11966124,0.02205
14295812407598314844,890061,2021-06-04 01:46:29,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
14424801757975307774,889992,2021-06-03 21:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYMN-REY9-83N6-DEBQ4,12.88328225,0.02205
15250116244750705412,889806,2021-06-03 08:46:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYMN-REY9-83N6-DEBQ4,13.64086109,0.0147
8508033461481727422,889787,2021-06-03 07:30:06,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.02205
244399132046142246,889618,2021-06-02 20:14:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYMN-REY9-83N6-DEBQ4,10.67659085,0.0147
2302689793762361179,889485,2021-06-02 11:08:17,Reward Recipient Assignment,S-SYMN-REY9-83N6-DEBQ4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15969724916946059672,889484,2021-06-02 11:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SYMN-REY9-83N6-DEBQ4,10.18534379,0.0147
6551893518994471841,889243,2021-06-01 19:09:08,Reward Recipient Assignment,S-SYMN-REY9-83N6-DEBQ4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8962192492725548261,889158,2021-06-01 13:29:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SYMN-REY9-83N6-DEBQ4,4.36806084,0.0147
6127392008195767717,889150,2021-06-01 13:00:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SYMN-REY9-83N6-DEBQ4,4.35120276,0.0147
7808508467314489422,889108,2021-06-01 10:13:27,Reward Recipient Assignment,S-SYMN-REY9-83N6-DEBQ4,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.03675
2275589681379350809,889105,2021-06-01 10:01:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SYMN-REY9-83N6-DEBQ4,4.34242892,0.0147
9535034923059281532,889064,2021-06-01 07:15:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SYMN-REY9-83N6-DEBQ4,4.72030161,0.0147
18227461251492274609,889039,2021-06-01 05:39:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SYMN-REY9-83N6-DEBQ4,4.96713928,0.0147
11895157822042952010,888908,2021-05-31 20:54:11,Reward Recipient Assignment,S-SYMN-REY9-83N6-DEBQ4,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.1
15598833435963360328,888899,2021-05-31 20:21:51,Reward Recipient Assignment,S-SYMN-REY9-83N6-DEBQ4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
14056344078579115272,888785,2021-05-31 12:39:03,Reward Recipient Assignment,S-SYMN-REY9-83N6-DEBQ4,S-SYMN-REY9-83N6-DEBQ4,0.0,0.1
9432283561084647354,888785,2021-05-31 12:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYMN-REY9-83N6-DEBQ4,12.04825997,0.0147
13690555409793085853,888596,2021-05-31 00:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYMN-REY9-83N6-DEBQ4,10.42027902,0.0147
9309835895933011302,888516,2021-05-30 18:47:01,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
14811466954854785081,888459,2021-05-30 14:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYMN-REY9-83N6-DEBQ4,13.17349267,0.0147
5441570237579824625,888280,2021-05-30 02:57:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYMN-REY9-83N6-DEBQ4,12.52089471,0.0147
10490417344136619704,888193,2021-05-29 21:11:00,Arbitrary Message,S-SYMN-REY9-83N6-DEBQ4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
4426851246228883053,888182,2021-05-29 20:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYMN-REY9-83N6-DEBQ4,10.62192032,0.0294
16946100793907385779,888171,2021-05-29 19:35:38,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.00735
10063068887218432833,888017,2021-05-29 09:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYMN-REY9-83N6-DEBQ4,12.14569571,0.0147
14993113601179023468,887807,2021-05-28 19:18:13,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.02205
8552298946524531026,887806,2021-05-28 19:15:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SYMN-REY9-83N6-DEBQ4,22426.82685641,2.0
13678374566015239269,887641,2021-05-28 08:24:40,Account Update,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.0147
18381590022334001662,887441,2021-05-27 18:58:45,Arbitrary Message,S-SYMN-REY9-83N6-DEBQ4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
3293109571748437035,887439,2021-05-27 18:51:52,Arbitrary Message,S-SYMN-REY9-83N6-DEBQ4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
15286966455993273569,887438,2021-05-27 18:48:14,Arbitrary Message,S-SYMN-REY9-83N6-DEBQ4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
15277180959412000842,887430,2021-05-27 18:12:36,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.03675
6178106967225986403,887429,2021-05-27 18:08:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SYMN-REY9-83N6-DEBQ4,2175.03382508,2.0
13386928475385217107,887418,2021-05-27 17:26:50,Add Commitment,S-SYMN-REY9-83N6-DEBQ4,,0.0,0.0441
430558681080639680,887417,2021-05-27 17:22:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SYMN-REY9-83N6-DEBQ4,98.0,2.0
14869223911076606091,887409,2021-05-27 16:48:23,Reward Recipient Assignment,S-SYMN-REY9-83N6-DEBQ4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
17768798900007421803,887121,2021-05-26 21:35:59,Reward Recipient Assignment,S-SYMN-REY9-83N6-DEBQ4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9392889648011894129,886553,2021-05-25 07:44:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SYMN-REY9-83N6-DEBQ4,0.0147,0.0147
