ID,Height,timestamp,Type,From,To,Amount,Fee
14966033201407227938,1224416,2023-12-20 10:53:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4XXW-97JJ-SN7M-85XFL,29.99396645,0.02
15189481129537524943,1207036,2023-11-02 03:15:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4XXW-97JJ-SN7M-85XFL,29.99716978,0.02
14963765933542631584,1185515,2023-09-03 07:36:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4XXW-97JJ-SN7M-85XFL,30.00619032,0.02
8561876006005997327,1164220,2023-07-06 02:29:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4XXW-97JJ-SN7M-85XFL,29.99987712,0.02
1892845677772123334,1126600,2023-03-23 13:08:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4XXW-97JJ-SN7M-85XFL,29.99417087,0.02
16079655417511041680,1081718,2022-11-18 18:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4XXW-97JJ-SN7M-85XFL,29.99783178,0.02
12556349086743927449,1022743,2022-06-07 20:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4XXW-97JJ-SN7M-85XFL,29.99647125,0.0147
10063100750378705431,924308,2021-09-07 06:03:51,Reward Recipient Assignment,S-4XXW-97JJ-SN7M-85XFL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11266271363849879398,905712,2021-07-17 13:34:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XXW-97JJ-SN7M-85XFL,10.10734913,0.0147
2836731495979524875,887330,2021-05-27 11:35:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XXW-97JJ-SN7M-85XFL,10.01795046,0.0147
4486005828646323674,831947,2020-12-24 11:37:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XXW-97JJ-SN7M-85XFL,0.0,0.0294
15120679843541925498,831944,2020-12-24 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XXW-97JJ-SN7M-85XFL,48.07,0.1
2207712027812609872,780479,2020-08-03 08:23:50,Reward Recipient Assignment,S-4XXW-97JJ-SN7M-85XFL,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
17284063180264621710,761236,2020-06-10 19:24:59,Reward Recipient Assignment,S-4XXW-97JJ-SN7M-85XFL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16979938937469038437,760914,2020-06-09 21:49:01,Reward Recipient Assignment,S-4XXW-97JJ-SN7M-85XFL,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
16024204440585119072,760908,2020-06-09 21:23:38,Account Update,S-4XXW-97JJ-SN7M-85XFL,,0.0,0.1
1763877779799625161,760908,2020-06-09 21:23:38,Arbitrary Message,S-4XXW-97JJ-SN7M-85XFL,S-UL4T-JFW9-BQRE-5ZQ2K,0.0,0.1
14324506826418229682,760901,2020-06-09 21:11:22,Ordinary Payment,S-UL4T-JFW9-BQRE-5ZQ2K,S-4XXW-97JJ-SN7M-85XFL,5.0,0.1
