ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A8SX-8V64-4A4T-32K3V,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A8SX-8V64-4A4T-32K3V,1e-08,0.3675
16984905509114105879,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A8SX-8V64-4A4T-32K3V,0.0,1.0
1465974326695104737,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A8SX-8V64-4A4T-32K3V,0.0,1.0
7106418673956535136,484531,2018-04-28 14:03:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A8SX-8V64-4A4T-32K3V,0.0,1.0
2680072559675710939,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A8SX-8V64-4A4T-32K3V,0.0,1.0
10415245186816627065,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A8SX-8V64-4A4T-32K3V,0.0,1.0
11237398773819017823,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A8SX-8V64-4A4T-32K3V,0.0,1.0
969461555669299185,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A8SX-8V64-4A4T-32K3V,0.0,1.0
2575557122713220287,384157,2017-07-21 11:33:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A8SX-8V64-4A4T-32K3V,0.0,1.0
1014661598928888665,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A8SX-8V64-4A4T-32K3V,1.0,1.0
725097114680406160,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A8SX-8V64-4A4T-32K3V,0.0,1.0
18010470715428720895,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A8SX-8V64-4A4T-32K3V,0.0,1.0
3150532059417656566,54026,2015-01-09 14:22:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.59252,1.0
13805632007009495457,53058,2015-01-06 21:41:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,286.3556,1.0
16751771385515624378,53030,2015-01-06 19:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,274.38245,1.0
3547216028699795579,52986,2015-01-06 16:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,302.3198,1.0
18393243358444973272,52952,2015-01-06 14:07:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,250.43615,1.0
3052678839072357927,52919,2015-01-06 12:18:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,270.3914,1.0
7335951777066411418,52825,2015-01-06 06:02:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,262.4093,1.0
16856687602227787709,52805,2015-01-06 04:46:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,258.41825,1.0
6889611099814797411,52792,2015-01-06 03:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,274.38245,1.0
3888534015958178862,52729,2015-01-05 23:26:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,274.38245,1.0
10160628784491769248,52663,2015-01-05 19:03:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,270.3914,1.0
2055951800666668798,52587,2015-01-05 14:10:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,262.4093,1.0
6129896878586357701,52529,2015-01-05 09:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,302.3198,1.0
15465338734105580734,52415,2015-01-05 02:26:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,262.4093,1.0
11818149592658947857,52370,2015-01-04 23:13:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,266.40035,1.0
14070738833658217259,52329,2015-01-04 20:53:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,258.41825,1.0
10539483986620507375,52273,2015-01-04 16:59:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,278.3735,1.0
8515928856593076159,52207,2015-01-04 12:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,286.3556,1.0
14821248956476122854,51787,2015-01-03 08:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,254.4272,1.0
16622724062508236136,51739,2015-01-03 05:06:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,258.41825,1.0
12337707126533919273,51678,2015-01-03 01:18:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,274.38245,1.0
8595842062707332207,51618,2015-01-02 21:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.36455,1.0
16379133055938168391,51565,2015-01-02 17:47:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,250.43615,1.0
8120853979262359354,51524,2015-01-02 14:41:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,254.4272,1.0
11106686531939851370,51451,2015-01-02 09:45:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,270.3914,1.0
4201504444924644229,51369,2015-01-02 04:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,250.43615,1.0
11531475063900999617,51296,2015-01-01 23:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.36455,1.0
17837017812047211443,51283,2015-01-01 22:19:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.36455,1.0
13574601096078766930,51214,2015-01-01 18:00:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.36455,1.0
15925527477721810606,51144,2015-01-01 12:46:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,290.34665,1.0
7504886122531431087,51065,2015-01-01 07:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,258.41825,1.0
4865097363534716848,51002,2015-01-01 03:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,278.3735,1.0
17920504622369848520,50970,2015-01-01 01:20:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,266.40035,1.0
11020229338857052260,50902,2014-12-31 21:00:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,266.40035,1.0
11090947056644994312,50848,2014-12-31 17:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,266.40035,1.0
15479568272776395757,50807,2014-12-31 14:23:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,258.41825,1.0
13138195453229402500,50446,2014-12-30 14:23:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,286.3556,1.0
15097124266008283807,50407,2014-12-30 11:28:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,270.3914,1.0
4433158696287951589,50336,2014-12-30 06:53:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,274.38245,1.0
10868568372262253127,50287,2014-12-30 03:45:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,250.43615,1.0
12693131580797258479,50255,2014-12-30 01:39:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,254.4272,1.0
18442455839084713630,50147,2014-12-29 18:30:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,258.41825,1.0
12491528301500069208,50119,2014-12-29 16:32:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,258.41825,1.0
4315425708884501202,50002,2014-12-29 08:35:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,254.4272,1.0
10375853791309783665,49970,2014-12-29 06:29:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,262.4093,1.0
12648657538807705479,49902,2014-12-29 02:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,274.38245,1.0
7212444130398173736,49704,2014-12-28 12:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,266.40035,1.0
8508658954622777640,49688,2014-12-28 11:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,254.4272,1.0
11715934832413734495,49661,2014-12-28 10:08:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,294.3377,1.0
8030732498450164388,49649,2014-12-28 09:16:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,266.40035,1.0
3028521396449505986,49496,2014-12-27 23:11:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,274.38245,1.0
13763366572148018157,49432,2014-12-27 18:48:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,278.3735,1.0
8557736500228973625,49404,2014-12-27 16:39:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,258.41825,1.0
2519280889658100708,49385,2014-12-27 15:41:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,266.40035,1.0
12354074092021783718,49358,2014-12-27 13:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,302.3198,1.0
16292684148495619530,49327,2014-12-27 11:19:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,254.4272,1.0
17858870300115363912,49239,2014-12-27 05:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,250.43615,1.0
2084929143625286830,49179,2014-12-27 01:21:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,254.4272,1.0
9236529679855113607,49167,2014-12-27 00:41:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,250.43615,1.0
16440158340927249451,49138,2014-12-26 22:46:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,250.43615,1.0
4658606530338253155,49113,2014-12-26 20:58:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,306.31085,1.0
5809856804123963653,49049,2014-12-26 16:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,302.3198,1.0
14370920193335578465,49008,2014-12-26 13:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.36455,1.0
13750859160681172815,45915,2014-12-17 21:52:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,270.3914,1.0
6769975693633995434,45844,2014-12-17 16:57:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,310.3019,1.0
8414045371068542879,45789,2014-12-17 13:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,294.3377,1.0
11979118969547662559,45758,2014-12-17 11:19:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.36455,1.0
7567409555956904851,45727,2014-12-17 09:07:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,314.29295,1.0
16647175822672865315,45714,2014-12-17 08:07:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,306.31085,1.0
14127381663110419745,45687,2014-12-17 06:20:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,274.38245,1.0
6956313091799903088,45663,2014-12-17 04:44:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,310.3019,1.0
2863240826803899565,45644,2014-12-17 03:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.36455,1.0
15825775646292135122,45611,2014-12-17 01:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,254.4272,1.0
8401549292918528474,45572,2014-12-16 23:02:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,250.43615,1.0
12909632693732233578,45540,2014-12-16 20:57:28,Ordinary Payment,S-A8SX-8V64-4A4T-32K3V,S-CQ7F-QRFL-7Z8E-H6Y67,1800.0,2.0
2685113032722056281,45537,2014-12-16 20:47:23,Ordinary Payment,S-A8SX-8V64-4A4T-32K3V,S-CQ7F-QRFL-7Z8E-H6Y67,12000.0,12.0
12298487230914032990,45526,2014-12-16 20:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,254.4272,1.0
13609327098937860916,45355,2014-12-16 08:28:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,278.3735,1.0
2435738223268353703,45332,2014-12-16 06:41:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,262.4093,1.0
12390635037082634499,45308,2014-12-16 05:06:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,326.2661,1.0
11192451493332133777,45279,2014-12-16 03:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,250.43615,1.0
13247985518367706129,45255,2014-12-16 01:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,298.32875,1.0
4000323938901925307,45110,2014-12-15 15:52:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,302.3198,1.0
8807521266237325264,45055,2014-12-15 11:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,254.4272,1.0
3936898041034474711,45031,2014-12-15 09:58:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,310.3019,1.0
15356940283233518933,45000,2014-12-15 08:02:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,258.41825,1.0
6162213402514407482,44955,2014-12-15 05:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.36455,1.0
11059212278638700032,44890,2014-12-15 00:43:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,250.43615,1.0
5340370173360703716,44848,2014-12-14 21:50:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,278.3735,1.0
3404611455730186276,44814,2014-12-14 19:20:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,270.3914,1.0
6914360690154669078,44783,2014-12-14 17:36:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,294.3377,1.0
10497453331330045582,44763,2014-12-14 16:28:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.36455,1.0
10828214190167848447,44743,2014-12-14 14:54:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.36455,1.0
14292311869659922235,44735,2014-12-14 14:26:49,Ordinary Payment,S-A8SX-8V64-4A4T-32K3V,S-CQ7F-QRFL-7Z8E-H6Y67,42697.0,43.0
895882354496140285,44734,2014-12-14 14:19:22,Ordinary Payment,S-A8SX-8V64-4A4T-32K3V,S-CQ7F-QRFL-7Z8E-H6Y67,100990.0,101.0
9544587594818425255,44706,2014-12-14 12:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,286.3556,1.0
17732216870890203799,44659,2014-12-14 09:09:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,286.3556,1.0
14415737025828777025,44627,2014-12-14 07:20:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,298.32875,1.0
996290390224135267,44606,2014-12-14 05:45:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,278.3735,1.0
3405344347701131494,44574,2014-12-14 03:45:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,302.3198,1.0
12688266226556840646,44566,2014-12-14 03:12:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,250.43615,1.0
6125590616227142685,44553,2014-12-14 01:54:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,314.29295,1.0
18013403636347089649,44538,2014-12-14 00:47:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,298.32875,1.0
6447470742441847157,44507,2014-12-13 23:07:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,250.43615,1.0
16405852872042328120,44478,2014-12-13 21:12:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,266.40035,1.0
5569306089490878498,44442,2014-12-13 18:29:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,250.43615,1.0
1787663580666807048,44406,2014-12-13 16:29:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,294.3377,1.0
16003965745771703853,44358,2014-12-13 13:09:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,314.29295,1.0
12138767361367696877,44296,2014-12-13 08:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,262.4093,1.0
16338932622652176003,44246,2014-12-13 05:54:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,270.3914,1.0
6549824775654597102,44186,2014-12-13 01:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.36455,1.0
15890395551384424981,44130,2014-12-12 21:56:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,270.3914,1.0
2484328664363996902,44103,2014-12-12 20:02:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,262.4093,1.0
4154450295153358781,44028,2014-12-12 14:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,270.3914,1.0
9872060155131153133,43989,2014-12-12 12:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,266.40035,1.0
840338107925913718,43956,2014-12-12 09:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,270.3914,1.0
7524898055228235233,43938,2014-12-12 08:54:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,262.4093,1.0
12365164794350784049,43907,2014-12-12 06:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,270.3914,1.0
1436724536897013712,43874,2014-12-12 04:43:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,254.4272,1.0
9056637525124258286,43808,2014-12-12 00:15:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,254.4272,1.0
2309460985513825082,43664,2014-12-11 14:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,250.43615,1.0
14576691215138630898,43638,2014-12-11 12:37:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,310.3019,1.0
15209059105631031139,43560,2014-12-11 07:40:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,318.284,1.0
13945406090417867799,43494,2014-12-11 02:53:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,278.3735,1.0
5892045373254290928,43438,2014-12-10 23:08:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,286.3556,1.0
13880693302155045776,43362,2014-12-10 18:14:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,294.3377,1.0
3331198326657345084,43339,2014-12-10 16:41:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,258.41825,1.0
11666164408325927579,43324,2014-12-10 16:04:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,318.284,1.0
2056836012617752427,43292,2014-12-10 13:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,250.43615,1.0
14363922882536161337,43269,2014-12-10 11:53:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,274.38245,1.0
9026254404284713257,43255,2014-12-10 10:52:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,278.3735,1.0
8113433874766996587,43244,2014-12-10 10:07:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,290.34665,1.0
3130623646316169860,43219,2014-12-10 08:41:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,257.99244,1.0
11749547692785565942,43196,2014-12-10 07:32:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
15981621547343095480,43180,2014-12-10 06:21:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,297.25467,1.0
14935358768475877520,43136,2014-12-10 03:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,284.65236,1.0
6914674401258112577,43104,2014-12-10 00:38:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
9227643527187449256,43042,2014-12-09 20:49:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,309.85698,1.0
5896417900998746730,42983,2014-12-09 16:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
12176309292118490825,42962,2014-12-09 14:41:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
17601751310978739561,42938,2014-12-09 13:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.24697,1.0
16528160421360259009,42906,2014-12-09 11:23:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,309.85698,1.0
4497808503177295530,42857,2014-12-09 08:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,301.45544,1.0
2624515921399817123,42819,2014-12-09 05:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,272.05005,1.0
18322138452075232923,42801,2014-12-09 04:23:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,297.25467,1.0
5818731378200930678,42760,2014-12-09 01:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,305.65621,1.0
5418978869719399053,42736,2014-12-08 23:53:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,297.25467,1.0
2350337958134260827,42713,2014-12-08 22:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
3802307943245888244,42680,2014-12-08 20:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,272.05005,1.0
