ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ARSV-8RYT-CQTM-5M3WY,1e-08,0.83055
10815638849431953100,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ARSV-8RYT-CQTM-5M3WY,0.96524138,1.0
9039127936853813466,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ARSV-8RYT-CQTM-5M3WY,6.19384584,1.0
10203523236067622105,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ARSV-8RYT-CQTM-5M3WY,2.47988828,1.0
2533340182339193395,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ARSV-8RYT-CQTM-5M3WY,3.16658785,1.0
17582100356591713060,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ARSV-8RYT-CQTM-5M3WY,7.59981085,1.0
8619166206454798915,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ARSV-8RYT-CQTM-5M3WY,4.2870486,1.0
16112706575442959736,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ARSV-8RYT-CQTM-5M3WY,6.1849794,1.0
473918332500621759,440176,2017-12-25 11:35:39,Ordinary Payment,S-ARSV-8RYT-CQTM-5M3WY,S-HWCR-2QMN-8KQX-DQ3KG,4050.0,1.0
15137656519414410741,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ARSV-8RYT-CQTM-5M3WY,19.96770137,1.0
15293516989264862020,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,3.22586425,1.0
6281349373582817034,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ARSV-8RYT-CQTM-5M3WY,17.26718084,1.0
4785302079947155720,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,0.02223662,1.0
11862808341666805304,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,10.86088086,1.0
754442960611310750,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ARSV-8RYT-CQTM-5M3WY,9.01784513,1.0
9007414193087985398,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,81.21178552,1.0
1227844302270366973,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,146.47515826,1.0
12923372467592311740,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,58.29057022,1.0
13159540277798364976,417238,2017-10-22 08:53:54,Bid Order Placement,S-ARSV-8RYT-CQTM-5M3WY,,0.0,1.0
17893057821390005632,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,90.14152386,1.0
3953784657059667756,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,57.00654835,1.0
3882014147729250678,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ARSV-8RYT-CQTM-5M3WY,28.14908836,1.0
14198410650574655086,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,23.21521703,1.0
14359974899983793942,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,61.50370083,1.0
12542622760050590898,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,65.26742277,1.0
9727734785619137440,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,76.35358584,1.0
4444681869075295009,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,35.80996967,1.0
17796108886265488960,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,53.88327884,1.0
7234807728796900515,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,36.4904544,1.0
5097984152062672491,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,79.68990416,1.0
11741608698894637198,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,84.18360544,1.0
7429351830233057207,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,12.09156541,1.0
13683891401079448021,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,52.94217096,1.0
7083867147290794595,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,34.83,1.0
13013926666150239685,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,32.91999999,1.0
2180552013358406263,410191,2017-10-02 15:35:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,26.77,1.0
17265484296011073223,409926,2017-10-01 22:03:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,30.95,1.0
3251330865172267231,409883,2017-10-01 18:33:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,40.79999999,1.0
3952164730301099048,409816,2017-10-01 14:29:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,32.70999999,1.0
14185897325968456332,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,17.39,1.0
16862008993613435280,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,542.24,1.0
7763897411369121765,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,673.42999999,1.0
13813890701287256207,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,1.81168015,1.0
5151460701521932096,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,57.70970171,1.0
16363664059709065822,408445,2017-09-27 18:00:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,56.18780359,1.0
11684567041464103066,407838,2017-09-26 02:01:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,48.11514903,1.0
17547155286782241218,407184,2017-09-24 05:41:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,66.76428115,1.0
2659342875825266516,406548,2017-09-22 10:44:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,690.63141049,1.0
5253609219517147117,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,26.91392901,1.0
712730152995720126,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,40.62323031,1.0
8207991697882218935,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,44.68960035,1.0
1632865563192194096,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ARSV-8RYT-CQTM-5M3WY,0.0,1.0
18204297280655106556,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,28.20284378,1.0
2159495441182219150,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,11.32742603,1.0
3096074193983407228,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,25.58860374,1.0
1868739531881023760,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,21.85596583,1.0
7133439361527076086,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,12.97851674,1.0
14523601958108159156,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,46.73401615,1.0
10463486240184601869,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,32.46960866,1.0
10952588511117732954,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,22.86155644,1.0
11157571559466060672,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,16.65911882,1.0
15149805259804911497,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,12.63235623,1.0
1845304772067946633,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,33.29151684,1.0
14642842430648990563,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,31.18464574,1.0
6610735589990143562,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,86.92297038,1.0
7885976054649377230,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,52.66893607,1.0
602425133006807983,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,55.66796467,1.0
13091489881599023965,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,9.06249626,1.0
12107157570395745064,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,33.18336847,1.0
7724198664336137707,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,21.3694445,1.0
4103186321003915660,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,24.83164891,1.0
8427789511482529737,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,24.83164891,1.0
2123695453971917783,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ARSV-8RYT-CQTM-5M3WY,7.06692981,1.0
7312998125152313400,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,20.96441189,1.0
2550126983620166753,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ARSV-8RYT-CQTM-5M3WY,2.11844014,1.0
16258344010926829340,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,46.73825815,1.0
13789114966264110459,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,6.20220314,1.0
13824321469705306426,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,33.56248361,1.0
9727176660139084765,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ARSV-8RYT-CQTM-5M3WY,6.99189605,1.0
735794159322667239,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ARSV-8RYT-CQTM-5M3WY,56.32269246,1.0
10419457160346015314,390528,2017-08-08 15:19:43,Reward Recipient Assignment,S-ARSV-8RYT-CQTM-5M3WY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8535581440545471731,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ARSV-8RYT-CQTM-5M3WY,11.47999999,1.0
16887844612339659478,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ARSV-8RYT-CQTM-5M3WY,10.32999999,1.0
10923047479048189329,389825,2017-08-06 16:36:31,Reward Recipient Assignment,S-ARSV-8RYT-CQTM-5M3WY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2706544937847155502,389820,2017-08-06 16:04:37,Reward Recipient Assignment,S-ARSV-8RYT-CQTM-5M3WY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5892111292645071601,388331,2017-08-02 12:14:27,Reward Recipient Assignment,S-ARSV-8RYT-CQTM-5M3WY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15206757908672345669,388326,2017-08-02 11:48:11,Reward Recipient Assignment,S-ARSV-8RYT-CQTM-5M3WY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11907387841430443518,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ARSV-8RYT-CQTM-5M3WY,12.92999999,1.0
10404597077803145059,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ARSV-8RYT-CQTM-5M3WY,10.45999999,1.0
4306191329928485947,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ARSV-8RYT-CQTM-5M3WY,14.00999999,1.0
2340876720329335758,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ARSV-8RYT-CQTM-5M3WY,20.52,1.0
7944366035876111463,386649,2017-07-28 18:56:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ARSV-8RYT-CQTM-5M3WY,10.08999999,1.0
14091896347053636899,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ARSV-8RYT-CQTM-5M3WY,19.57999999,1.0
5468064696163537059,379554,2017-07-08 12:36:41,Account Update,S-ARSV-8RYT-CQTM-5M3WY,,0.0,1.0
5140691526952632370,379553,2017-07-08 12:21:05,Account Update,S-ARSV-8RYT-CQTM-5M3WY,,0.0,1.0
7181848730195701299,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ARSV-8RYT-CQTM-5M3WY,15.66999999,1.0
10958740604877274182,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ARSV-8RYT-CQTM-5M3WY,14.82999999,1.0
5809712307446631346,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ARSV-8RYT-CQTM-5M3WY,12.26999999,1.0
11601681817402353589,377733,2017-07-03 10:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ARSV-8RYT-CQTM-5M3WY,0.06015815,1.0
11146954249429090068,377380,2017-07-02 10:40:44,Reward Recipient Assignment,S-ARSV-8RYT-CQTM-5M3WY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14952608548689073151,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ARSV-8RYT-CQTM-5M3WY,0.00220859,1.0
13874118862738360539,377160,2017-07-01 20:26:24,Reward Recipient Assignment,S-ARSV-8RYT-CQTM-5M3WY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1483836555652234185,377104,2017-07-01 16:19:57,Reward Recipient Assignment,S-ARSV-8RYT-CQTM-5M3WY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17375628175596583532,377090,2017-07-01 15:27:56,Reward Recipient Assignment,S-ARSV-8RYT-CQTM-5M3WY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9997060360410558615,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ARSV-8RYT-CQTM-5M3WY,27.51,1.0
18389660086960461287,376750,2017-06-30 16:35:41,Ordinary Payment,S-ARSV-8RYT-CQTM-5M3WY,S-HWCR-2QMN-8KQX-DQ3KG,46.0,1.0
2560009683778164682,376699,2017-06-30 13:13:38,Bid Order Cancellation,S-ARSV-8RYT-CQTM-5M3WY,,0.0,1.0
7118220972401749600,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ARSV-8RYT-CQTM-5M3WY,5.38999999,1.0
1272408864263491494,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ARSV-8RYT-CQTM-5M3WY,5.79,1.0
552798693023279511,375721,2017-06-27 19:43:40,Bid Order Placement,S-ARSV-8RYT-CQTM-5M3WY,,0.0,1.0
7932717649394880495,375715,2017-06-27 19:27:05,Account Update,S-ARSV-8RYT-CQTM-5M3WY,,0.0,1.0
10427633920801464109,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ARSV-8RYT-CQTM-5M3WY,39.53,1.0
14328886880268235570,375277,2017-06-26 13:46:58,Reward Recipient Assignment,S-ARSV-8RYT-CQTM-5M3WY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14245047038199535463,375246,2017-06-26 11:49:35,Reward Recipient Assignment,S-ARSV-8RYT-CQTM-5M3WY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7648385599900494001,375188,2017-06-26 07:56:32,Reward Recipient Assignment,S-ARSV-8RYT-CQTM-5M3WY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
292084033488173471,374913,2017-06-25 13:10:23,Reward Recipient Assignment,S-ARSV-8RYT-CQTM-5M3WY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4623977035490529216,374908,2017-06-25 12:47:25,Reward Recipient Assignment,S-ARSV-8RYT-CQTM-5M3WY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12889483971249839686,374889,2017-06-25 11:45:31,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-ARSV-8RYT-CQTM-5M3WY,5.0,1.0
