ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KTYC-UJDU-DSJX-3FNME,1.099e-05,0.0735
11281643785817507796,752194,2020-05-16 12:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.87159435,0.1
2257583223177833912,750793,2020-05-12 14:25:02,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-UUBC-RFXF-75W2-7FZEW,1096.0,0.1
5256275440894731102,745711,2020-04-28 09:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.80218162,0.1
18131799085363243031,743305,2020-04-21 15:38:37,Reward Recipient Assignment,S-KTYC-UJDU-DSJX-3FNME,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
6681717150428041053,743292,2020-04-21 15:03:02,Reward Recipient Assignment,S-KTYC-UJDU-DSJX-3FNME,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
7486100352821318168,732408,2020-03-22 04:34:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.54805527,0.1
282335696248406992,730188,2020-03-15 23:41:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.46346719,0.1
10625080801942003911,726094,2020-03-04 12:36:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.93282622,0.1
11332832888025325025,723860,2020-02-27 06:26:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.0802846,0.1
10516335496511018330,720209,2020-02-17 01:14:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.07351999,0.1
5742466429931610524,718574,2020-02-12 11:35:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.83255448,0.1
9012768155366107440,715862,2020-02-04 21:14:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.05889351,0.1
8442073097651846709,713427,2020-01-29 01:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.4936048,0.1
17839169164210048239,709331,2020-01-17 14:57:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.28308432,0.1
9676524587430912112,706982,2020-01-11 01:28:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.29874445,0.1
3680516453487263377,704259,2020-01-03 10:22:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.60376795,0.1
1107958499808742490,701661,2019-12-27 03:44:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.96505141,0.1
15981136702733785727,700068,2019-12-22 16:39:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.59580088,0.1
17791821495862281878,692372,2019-12-01 03:58:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.01638672,0.1
11854710587868628560,685405,2019-11-11 16:02:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,23.38268577,0.1
11928458520218006448,678436,2019-10-23 04:06:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KTYC-UJDU-DSJX-3FNME,758.0,2.0
7864908736003426471,675180,2019-10-14 01:11:39,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-HK9D-P74Q-XDEJ-D6PGM,232.0,0.1
17283418207620838452,673937,2019-10-10 14:09:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.69747912,0.1
14643011555913145178,669264,2019-09-27 12:21:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KTYC-UJDU-DSJX-3FNME,0.0,0.0294
17414048012226234839,669264,2019-09-27 12:21:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KTYC-UJDU-DSJX-3FNME,0.0,0.03675
1399220181489771469,669263,2019-09-27 12:17:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.74263751,0.1
7966090732289565690,666208,2019-09-18 23:15:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.47283071,0.1
8444615477120594983,662618,2019-09-08 21:48:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.73884787,0.1
13099627610268890300,657880,2019-08-26 15:45:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.07845832,0.1
7112977117435530471,654350,2019-08-16 18:21:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.67125108,0.1
11758607989365670162,652015,2019-08-10 06:05:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.53664598,0.1
8413631707473990720,648308,2019-07-30 21:21:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.68542135,0.1
221433118615903076,644605,2019-07-20 12:43:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.2370866,0.1
12952522157450209025,641187,2019-07-10 23:41:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.42369919,0.1
12720544689519493559,638660,2019-07-03 21:46:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.57774617,0.1
10467148168583623339,635453,2019-06-24 21:58:29,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-HK9D-P74Q-XDEJ-D6PGM,64.0,0.1
10665292570345898347,635056,2019-06-23 19:45:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.41110819,0.1
15609485819054810856,632586,2019-06-16 21:36:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.79325229,0.1
6814749528506665542,630563,2019-06-11 06:28:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.02104778,0.1
2606300867549527769,630128,2019-06-10 00:58:29,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-HK9D-P74Q-XDEJ-D6PGM,252.0,0.1
5412426633460742004,629831,2019-06-09 04:51:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.08348005,0.1
4551064088323812558,628088,2019-06-04 07:32:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.38568357,0.1
7367232482723857392,626901,2019-06-01 00:22:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.62035951,0.1
13674310211704308420,625708,2019-05-28 16:20:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.27187739,0.1
12214531080393092048,625044,2019-05-26 19:07:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.19571639,0.1
15278247676151350091,623632,2019-05-22 20:49:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.17045122,0.1
14467628127849992845,621814,2019-05-17 18:51:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.48294061,0.1
11067157271760684553,620825,2019-05-15 00:38:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.34582891,0.1
6816293438660056465,619801,2019-05-12 03:36:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.61212514,0.1
8678723974153187827,618745,2019-05-09 04:47:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.66228994,0.1
14276139319103299648,617736,2019-05-06 09:07:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.18294737,0.1
10891537152560304935,616522,2019-05-02 23:45:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.95963594,0.1
11736654616651967684,615822,2019-05-01 00:35:12,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-HK9D-P74Q-XDEJ-D6PGM,106.0,0.1
13808221909084721860,615816,2019-05-01 00:17:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.66161688,0.1
12104261471118601988,614469,2019-04-27 05:46:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.21762214,0.1
631298123945362804,613656,2019-04-24 23:25:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.30253193,0.1
6412395343675099987,612367,2019-04-21 09:23:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.375108,0.1
2184334751548343355,611337,2019-04-18 11:51:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.6261208,0.1
11171433160986514405,611206,2019-04-18 02:53:36,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-HK9D-P74Q-XDEJ-D6PGM,106.0,0.1
10246137536253595496,610084,2019-04-14 23:41:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.77428832,0.1
8771429107291844260,609191,2019-04-12 11:23:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.7115937,0.1
18415013526626178233,607144,2019-04-06 18:23:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.67367989,0.1
887669510921926596,606191,2019-04-04 02:14:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.03153542,0.1
6744787658194947003,604566,2019-03-30 13:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.67831457,0.1
13723324414083818673,600109,2019-03-18 01:59:46,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-HK9D-P74Q-XDEJ-D6PGM,125.0,0.1
11254941248747211079,599903,2019-03-17 12:03:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.26089802,0.1
68498258165714537,599201,2019-03-15 12:33:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.06122448,0.1
17516029752085667624,598512,2019-03-13 14:28:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.86468942,0.1
3194477906259352928,596260,2019-03-07 06:56:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.26945428,0.1
15673670843641139091,594865,2019-03-03 09:37:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.20602954,0.1
10941656411491721855,593151,2019-02-26 14:18:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.67964711,0.1
5837764288319836569,592791,2019-02-25 13:53:57,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-HK9D-P74Q-XDEJ-D6PGM,338.0,0.1
17041204296302738529,592267,2019-02-24 02:49:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.68363589,0.1
2154541190077128058,591353,2019-02-21 13:08:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.09488937,0.1
6669911886927728816,590288,2019-02-18 13:46:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.14767642,0.1
10228888687554890116,588706,2019-02-14 03:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.7245423,0.1
17959609862945553803,587660,2019-02-11 05:26:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.41476053,0.1
12736108859124189260,586521,2019-02-08 00:37:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.53743762,0.1
7901312620569198831,584775,2019-02-03 03:07:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.39802063,0.1
7922413012337922440,583690,2019-01-31 01:55:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.18188398,0.1
15929740944461888737,582241,2019-01-27 01:03:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.46547456,0.1
4629752553272449446,581437,2019-01-24 19:08:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.14921898,0.1
9321818451666759198,580098,2019-01-21 01:05:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.25747652,0.1
16667331191606174831,578636,2019-01-16 22:42:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.59549227,0.1
4258956226433555151,578017,2019-01-15 05:07:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.60917155,0.1
15544682180279616205,577691,2019-01-14 07:14:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.90908385,0.1
12320475159654068996,576379,2019-01-10 15:00:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.46459129,0.1
10429413267641108084,575812,2019-01-09 00:44:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTYC-UJDU-DSJX-3FNME,0.0,0.2
9687455282597704758,575381,2019-01-07 19:56:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.87366414,0.1
2073566630830370434,575094,2019-01-07 01:03:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTYC-UJDU-DSJX-3FNME,0.0,0.2
5406249915387291736,575008,2019-01-06 18:36:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTYC-UJDU-DSJX-3FNME,0.0,0.2
9249136235003169479,575007,2019-01-06 18:29:57,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-HK9D-P74Q-XDEJ-D6PGM,43.0,0.1
7309660475196644774,574764,2019-01-06 02:23:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.46397364,0.1
14001222203786968354,574076,2019-01-04 04:19:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.4554479,0.1
18436345731075123721,571834,2018-12-28 22:05:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTYC-UJDU-DSJX-3FNME,0.0,0.07
2914918878700366807,571833,2018-12-28 22:03:08,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-HK9D-P74Q-XDEJ-D6PGM,67.0,0.1
3426109205207903093,571804,2018-12-28 19:48:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.22191459,0.1
7556787575903879630,569711,2018-12-22 23:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.09658131,0.1
13021626806214162208,568785,2018-12-20 09:22:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.91654255,0.1
2940517928400474842,568219,2018-12-18 19:32:21,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-HK9D-P74Q-XDEJ-D6PGM,277.0,0.1
10648474803175466857,568162,2018-12-18 15:42:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.13627731,0.1
9869938221758801466,567720,2018-12-17 09:55:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.45901638,0.1
18152690935758144515,565453,2018-12-11 01:52:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.69342674,0.1
11060901530575657730,564757,2018-12-09 02:38:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.81310616,0.1
385254823191192677,564121,2018-12-07 08:19:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.50596159,0.1
7093295247095148008,563039,2018-12-04 07:38:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.03346277,0.1
12184412980867819884,562238,2018-12-02 01:38:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.57038191,0.1
10516847992414439570,560602,2018-11-27 11:49:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.55201005,0.1
11699177319880979617,559103,2018-11-23 07:04:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.25647102,0.1
15504123573089243635,557946,2018-11-20 01:26:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.72693605,0.1
14800140354650540976,557253,2018-11-18 02:36:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.20612956,0.1
7095082927626874890,556164,2018-11-15 01:21:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.78702495,0.1
18428970447992494097,555541,2018-11-13 07:30:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.24025947,0.1
12589043156381139505,555467,2018-11-13 03:05:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTYC-UJDU-DSJX-3FNME,0.0,0.97755
3285216257608239499,555466,2018-11-13 03:05:33,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,191.0,0.1
9688582701877145775,554774,2018-11-11 04:12:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.06081778,0.1
48040184352360138,553922,2018-11-08 18:51:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.96150593,0.1
17763061215301621474,553206,2018-11-06 18:35:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.62976782,0.1
13551376923952140202,551776,2018-11-02 18:08:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.09159579,0.1
2654496810831376427,551122,2018-10-31 22:57:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.55243918,0.1
4023644957933995212,549709,2018-10-28 00:05:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.24048554,0.1
10683038549564907522,548579,2018-10-24 19:51:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.54937888,0.1
6895220479081351882,547777,2018-10-22 14:08:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.6404414,0.1
17563493581355480901,546394,2018-10-18 17:23:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.36011833,0.1
11204358362371947015,545785,2018-10-17 00:29:02,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,63.0,1.0
17166887476279001594,545211,2018-10-15 09:48:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.25528417,0.1
4748087035106644819,544177,2018-10-12 12:17:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.21881203,0.1
12759188808616200333,543065,2018-10-09 09:33:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.02124035,0.1
7876804778530527139,542539,2018-10-07 22:25:27,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,63.0,0.1
15999272308947889068,541495,2018-10-05 00:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.12630449,0.1
13757716172061979326,540920,2018-10-03 09:39:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.21427649,0.1
3843156276353192431,540309,2018-10-01 16:21:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.40954383,0.1
14929279061552089530,540108,2018-10-01 02:26:59,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,65.0,0.1
12902960253541306564,539114,2018-09-28 07:47:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.38993918,0.1
16576565639184047322,538182,2018-09-25 17:26:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.80516163,0.1
709810698195343516,537162,2018-09-22 20:35:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.9356296,0.1
6213752439049302320,536311,2018-09-20 11:46:32,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,149.0,0.1
11338113270221919441,535849,2018-09-19 04:38:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.85139884,0.1
5976147613676015393,535267,2018-09-17 13:46:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.12441157,0.1
657087912469238787,534820,2018-09-16 07:38:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.82655112,0.1
15864723072774210341,534211,2018-09-14 14:43:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.16325106,0.1
6102191414489697332,531728,2018-09-07 16:19:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.92449879,0.1
15382439842588569174,529673,2018-09-01 21:46:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.27721721,0.1
1935237938340998842,528766,2018-08-30 09:23:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.44077833,0.1
11109369816976618847,527495,2018-08-26 19:55:29,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,43.0,0.1
550287546971168329,527310,2018-08-26 07:25:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.08574059,0.1
5776062799242763443,526750,2018-08-24 17:33:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.73323902,0.1
8362005840503837514,525805,2018-08-22 02:09:59,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,42.0,0.1
3352955252202939630,525660,2018-08-21 16:27:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.27970259,0.1
1227807642177414197,524490,2018-08-18 10:16:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.4006476,0.1
9573940668304928411,523264,2018-08-14 23:53:59,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,66.0,0.1
17599165098933760127,523155,2018-08-14 16:06:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.19328004,0.1
11864828749824347077,522474,2018-08-12 18:38:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.18606898,0.1
12129993752370540242,521208,2018-08-09 05:32:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,22.40438231,0.1
6532475143998565300,520195,2018-08-06 09:27:52,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,146.0,0.1
3364988744181648340,520142,2018-08-06 05:37:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.88147625,0.1
127279118215643255,519220,2018-08-03 16:24:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.50129287,0.1
8411751509330255765,518002,2018-07-31 06:08:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.25079491,0.1
2939917990695100334,517652,2018-07-30 06:31:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.70985647,0.1
1938777918881345564,517051,2018-07-28 14:18:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,20.61206367,0.1
654139430027978264,516033,2018-07-25 17:57:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KTYC-UJDU-DSJX-3FNME,21.14381539,0.1
