ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M89F-ABV4-N2DG-6TQRV,1e-08,0.4704
10132003805442922029,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M89F-ABV4-N2DG-6TQRV,1e-07,1.0
13345695909204353429,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M89F-ABV4-N2DG-6TQRV,2.0,1.0001
40063906252382129,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,1.0,1.0
1677831064811517203,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,1.0,3.0
3950884266335588998,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,2.0,2.0
1934839173831369944,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,3.0,3.0
9560811782810401558,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,2.0,2.0
8520857121141976896,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,3.0,1.0
11296041748005614411,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,3.0,3.0
12146985807372300822,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,20.0,1.0
15912364938832049198,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,2.0,1.0
875623727568511739,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,5.0,2.0
9212965404648416658,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,6.0,5.0
16475153049459733148,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,5.0,5.0
6366008806036557358,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,12.0,2.0
4571352049922606267,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,2.0,2.0
16555325488204476131,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,2.0,2.0
14783257426587231032,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,4.0,4.0
10558424843308903909,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M89F-ABV4-N2DG-6TQRV,2.0,1.0
1625344896266523539,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M89F-ABV4-N2DG-6TQRV,2.0,1.0
17214752168395882078,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M89F-ABV4-N2DG-6TQRV,2.0,1.0
10501032550730788076,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M89F-ABV4-N2DG-6TQRV,2.0,1.0
3390291892851444700,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M89F-ABV4-N2DG-6TQRV,5.0,2.0
17746814836932331713,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M89F-ABV4-N2DG-6TQRV,5.0,2.0
5642486723034288925,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M89F-ABV4-N2DG-6TQRV,11.0,2.0
14084233963988657330,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M89F-ABV4-N2DG-6TQRV,14.0,2.0
2642390202390408963,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M89F-ABV4-N2DG-6TQRV,8.0,2.0
1344656992664550513,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M89F-ABV4-N2DG-6TQRV,10.0,2.0
1469077691510273697,327676,2017-02-13 11:19:16,Account Update,S-M89F-ABV4-N2DG-6TQRV,,0.0,1.0
630492096643052835,327655,2017-02-13 10:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M89F-ABV4-N2DG-6TQRV,3.0,1.0
