ID,Height,timestamp,Type,From,To,Amount,Fee
11596054950722017202,745451,2020-04-27 15:35:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,148.09595148,0.1
12139193416026831966,745394,2020-04-27 12:09:17,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,118.47798576,0.1
7023718498345203644,745309,2020-04-27 06:16:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,119.11514946,0.1
18421992770256947040,745170,2020-04-26 20:56:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,121.40189526,0.1
8642927315585444301,745132,2020-04-26 18:24:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,123.70419545,0.1
11640451662050823309,745056,2020-04-26 13:08:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,127.39855539,0.1
14810630972642720527,744946,2020-04-26 05:59:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,123.96360906,0.1
4603853165244223424,744905,2020-04-26 02:48:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,123.03999882,0.1
14009948783690118575,744885,2020-04-26 02:08:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,118.55193337,0.1
16267915650953448041,744765,2020-04-25 17:23:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,105.99791133,0.1
1105486216404307402,744711,2020-04-25 13:55:18,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,111.43990095,0.1
10406365176808674060,744632,2020-04-25 08:49:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,117.42405376,0.1
13396306845729629756,744593,2020-04-25 06:08:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,118.73289432,0.1
2343391062004443551,744543,2020-04-25 02:44:37,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,106.36636951,0.1
14638082968231025514,744483,2020-04-24 22:45:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,110.32082081,0.1
3199142203703174716,744408,2020-04-24 17:50:11,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,104.31154385,0.1
12424451267457554375,744288,2020-04-24 09:44:44,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,123.14742985,0.1
16212110473409503596,744174,2020-04-24 02:06:17,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,124.82679404,0.1
3344155071468509937,744090,2020-04-23 20:24:56,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,116.82358917,0.1
6274726161319514998,743927,2020-04-23 09:36:06,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,124.0838623,0.1
15172247858194636972,743864,2020-04-23 05:26:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,125.74673932,0.1
10949191825824247085,743764,2020-04-22 22:35:36,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,123.3084839,0.1
7520692442876205730,743678,2020-04-22 16:57:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,117.64208025,0.1
7204906294949506645,743583,2020-04-22 10:35:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,105.51078621,0.1
17694270982394422170,743521,2020-04-22 06:24:52,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,112.01950763,0.1
7903365452676057488,743461,2020-04-22 02:37:01,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,101.02542608,0.1
13095527844327627748,743394,2020-04-21 21:50:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,121.94674128,0.1
17664675924483896467,743347,2020-04-21 18:26:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,111.15860477,0.1
15520966172383876252,743171,2020-04-21 06:49:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,112.81542117,0.1
4775758959329589064,742959,2020-04-20 16:34:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,127.66231681,0.1
16096613711021796735,742877,2020-04-20 11:15:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,128.8538193,0.1
4780030226717705103,742754,2020-04-20 02:24:28,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,101.90753899,0.1
16072794843441636334,742617,2020-04-19 17:14:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,103.9010423,0.1
16151433521912185848,742565,2020-04-19 14:06:31,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,104.54749585,0.1
251033391291716476,742467,2020-04-19 07:46:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,108.27946633,0.1
14625213701909419449,742420,2020-04-19 04:25:00,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,104.59960598,0.1
8021376940895602183,742363,2020-04-19 00:53:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,120.09807488,0.1
14392113241012181481,742277,2020-04-18 18:34:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,124.59032672,0.1
7095409883425267782,742087,2020-04-18 06:18:31,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,115.2873484,0.1
17064762313351599232,741978,2020-04-17 22:36:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,117.43812018,0.1
9536792268538175121,741874,2020-04-17 15:35:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,105.66143668,0.1
3156808377401798908,741687,2020-04-17 03:24:36,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,100.03085224,0.1
16143253129127489416,741549,2020-04-16 17:55:08,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,115.14251868,0.1
9892112606604934718,741466,2020-04-16 12:28:33,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,103.97980294,0.1
2576026733346973869,741363,2020-04-16 05:24:44,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,105.26121727,0.1
10194843332510289088,741254,2020-04-15 22:14:05,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,119.99240188,0.1
2188852891266967569,741170,2020-04-15 16:45:45,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,100.92034295,0.1
13523419880380089778,740998,2020-04-15 04:37:06,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,107.50859354,0.1
6245107636155148647,740852,2020-04-14 19:08:57,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,122.9986879,0.1
8609026529476489864,740653,2020-04-14 05:55:35,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,107.43022953,0.1
7105519878270974291,740515,2020-04-13 20:54:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,116.97157031,0.1
863842748438839282,740441,2020-04-13 15:29:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,111.09822291,0.1
6809136507955591069,740402,2020-04-13 13:15:05,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,105.322986,0.1
2672414696695174250,740305,2020-04-13 06:30:12,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,105.43395593,0.1
15720822795726448812,740252,2020-04-13 02:38:52,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,111.15363921,0.1
6726260439839323313,740150,2020-04-12 19:53:36,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,118.62249332,0.1
7215232645910691830,740002,2020-04-12 09:51:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,118.16960639,0.1
3557031250237486078,739902,2020-04-12 03:09:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,103.05162688,0.1
14467166796842826106,739710,2020-04-11 13:56:13,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,104.87937808,0.1
7641326532412934034,739611,2020-04-11 07:46:08,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,102.5354409,0.1
8795084986888634846,739524,2020-04-11 01:46:40,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,100.93799507,0.1
14472034428538773219,739422,2020-04-10 18:49:40,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,101.21273422,0.1
214591094570706572,739277,2020-04-10 09:06:01,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,108.04164614,0.1
7899411031764172316,739106,2020-04-09 21:37:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,117.09869528,0.1
9610638186302595330,738995,2020-04-09 14:44:15,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,116.06907638,0.1
15766855313924022477,738919,2020-04-09 09:25:10,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,106.65374102,0.1
1008804593824707311,738780,2020-04-08 23:56:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,114.13888462,0.1
16698055028009008338,738705,2020-04-08 19:04:39,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,114.15449158,0.1
7512503605111738800,738618,2020-04-08 12:57:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,110.19023533,0.1
13382945201763383229,738531,2020-04-08 07:09:53,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,114.59139322,0.1
7653904825849557011,738427,2020-04-08 00:31:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,129.56494243,0.1
457755962991995836,738316,2020-04-07 16:45:24,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,127.13594065,0.1
13044264367011289673,738101,2020-04-07 02:11:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,127.45348086,0.1
11455479607932827684,738042,2020-04-06 22:24:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,106.36611058,0.1
3591387475395423748,737958,2020-04-06 16:56:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,124.22528023,0.1
14738290020509775188,737844,2020-04-06 09:16:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,101.31864206,0.1
11536347825656578107,737724,2020-04-06 01:25:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,114.17489672,0.1
10996286070059328947,737549,2020-04-05 13:31:12,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,116.35410676,0.1
7481804896039543075,737450,2020-04-05 06:37:01,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,119.68960387,0.1
17628472811903541353,737356,2020-04-04 23:56:11,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,144.27768416,0.1
6163098200983540110,737284,2020-04-04 19:36:05,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,121.85792058,0.1
14879169616372499408,737109,2020-04-04 07:45:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,115.45423756,0.1
2987151018347411731,736994,2020-04-03 23:56:15,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,121.26692745,0.1
8289131350549126524,736931,2020-04-03 19:51:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,123.01256396,0.1
15072731893312135551,736823,2020-04-03 12:33:18,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,116.72617597,0.1
6951934902962454801,736767,2020-04-03 08:58:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,116.5870982,0.1
2501737822393245096,736697,2020-04-03 04:05:18,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,116.86395109,0.1
18200560771752904902,736628,2020-04-02 23:26:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,112.48311642,0.1
10367046263230615706,736475,2020-04-02 13:04:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,105.87172687,0.1
14926106577869962622,736305,2020-04-02 01:55:42,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,101.46921678,0.1
4240811910959826055,736243,2020-04-01 21:36:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,104.45819529,0.1
5685285352962643992,736162,2020-04-01 16:14:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,107.67525884,0.1
7289053337532073188,736086,2020-04-01 11:37:08,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,114.80041637,0.1
14628653567378970629,736016,2020-04-01 06:39:32,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,119.05197909,0.1
2612215518503199257,735883,2020-03-31 21:20:35,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,110.38805238,0.1
7399224600825680406,735716,2020-03-31 10:08:00,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,112.37126147,0.1
8134139495248020503,735546,2020-03-30 22:45:33,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,118.3430171,0.1
11191128721384492935,735432,2020-03-30 15:25:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,107.57861896,0.1
15776970364532406725,735352,2020-03-30 09:51:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,116.33442947,0.1
62660051376707329,735074,2020-03-29 15:25:17,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,104.13217356,0.1
2708147618325723531,734857,2020-03-29 00:45:12,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,100.23083649,0.1
2882662179873956914,734717,2020-03-28 15:23:25,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,105.08117937,0.1
2995286014858090070,734664,2020-03-28 11:37:27,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,113.7816218,0.1
7658994058031113383,734519,2020-03-28 02:15:52,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,111.50057361,0.1
8556810627848343781,734255,2020-03-27 07:54:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,104.54793397,0.1
923681598256102884,734124,2020-03-26 23:34:33,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,105.02635621,0.1
3113798612934585600,734042,2020-03-26 17:54:48,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,115.81337439,0.1
17126697925701975024,733924,2020-03-26 09:45:56,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,133.75400785,0.1
623303435821268578,733863,2020-03-26 05:50:10,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,112.82765576,0.1
2455674745817698756,733815,2020-03-26 02:44:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,100.92806697,0.1
1963259693185556971,733803,2020-03-26 02:05:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,118.93716309,0.1
3561355411858484136,733667,2020-03-25 16:43:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,127.6610159,0.1
5351718364870466942,733638,2020-03-25 15:02:35,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,135.65630148,0.1
10993769781503031563,733635,2020-03-25 14:44:32,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,128.09099076,0.1
13234972215750636292,733613,2020-03-25 13:35:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,136.74620461,0.1
10526676777674583358,733597,2020-03-25 12:15:28,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,135.72199919,0.1
16400199691086417121,733579,2020-03-25 11:17:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,130.4806259,0.1
13578624311871030744,733484,2020-03-25 04:34:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,138.97067341,0.1
99094495769544020,733417,2020-03-25 00:07:27,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,154.29772505,0.1
912566997198349187,733264,2020-03-24 13:41:18,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,152.72352023,0.1
18075871564387765759,733240,2020-03-24 12:02:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,148.28058866,0.1
5535353507942260095,733208,2020-03-24 09:53:17,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,149.83269428,0.1
7019176650035377197,733188,2020-03-24 08:52:11,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,148.75989451,0.1
1084142653967906154,733173,2020-03-24 07:31:45,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,148.23204747,0.1
1249597110069706702,733108,2020-03-24 03:13:12,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,163.89963317,0.1
9479856266932236571,733094,2020-03-24 02:15:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,164.92120029,0.1
17032023682548323682,732990,2020-03-23 19:36:20,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,165.77379141,0.1
13412661837267646125,732868,2020-03-23 11:11:58,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,180.62416253,0.1
8322277272366462872,732807,2020-03-23 06:57:19,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,190.04306963,0.1
619287704570451986,732773,2020-03-23 04:57:57,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,298.36769612,0.1
8237437003308018079,732742,2020-03-23 02:40:28,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,198.29213744,0.1
8820109318997816883,732731,2020-03-23 01:55:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,187.465178,0.1
3499606232489204466,732664,2020-03-22 21:29:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,164.2416216,0.1
9184555466491458316,732649,2020-03-22 20:35:35,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,157.33538467,0.1
12663589705634145498,732621,2020-03-22 18:46:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,221.61683025,0.1
9561245653181275501,732596,2020-03-22 16:50:15,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,228.81713525,0.1
5294555437333547682,732545,2020-03-22 13:25:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,131.69423186,0.1
6785085410233746607,732514,2020-03-22 11:17:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,110.29561318,0.1
15138833041722654667,732482,2020-03-22 09:14:56,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,128.58966504,0.1
18082477831508273513,732452,2020-03-22 07:35:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,147.2095367,0.1
14747407846280033333,732442,2020-03-22 06:41:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,150.08876813,0.1
6388569042909859116,732433,2020-03-22 05:59:08,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,150.8061483,0.1
12634699911941393343,732384,2020-03-22 02:54:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,147.19827474,0.1
12428907951790849884,732304,2020-03-21 21:15:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,157.60300423,0.1
12105225397879875134,732296,2020-03-21 20:50:33,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,157.48341319,0.1
11345569357659542563,732256,2020-03-21 18:15:05,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,172.6971535,0.1
7162522508831717925,732142,2020-03-21 10:29:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,182.82611226,0.1
1198606123360548627,732121,2020-03-21 08:56:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,186.63852359,0.1
15922103488565660482,732099,2020-03-21 07:51:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,189.08831971,0.1
7917478347623878074,732085,2020-03-21 06:54:24,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-ELEU-ENB2-QBSZ-2KSKJ,194.51331221,0.1
