ID,Height,timestamp,Type,From,To,Amount,Fee
15196668665416813403,710193,2020-01-20 00:47:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WH96-KXPG-6WJ3-CUZ42,0.0,0.03675
9594661681402506382,642826,2019-07-15 13:19:25,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-WH96-KXPG-6WJ3-CUZ42,29.0,0.06615
3176733393900899434,641845,2019-07-12 19:24:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.02228088,1.5
11661693624346917069,641583,2019-07-12 01:47:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.33425869,1.5
7746677830741759297,641304,2019-07-11 07:12:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.06824238,1.5
18304156570921186863,641036,2019-07-10 13:30:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.57283189,1.5
12851475083824465878,640687,2019-07-09 14:11:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.41008049,1.5
866917695980152301,640355,2019-07-08 15:33:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.5949892,1.5
11022045960752572481,640025,2019-07-07 17:30:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.29148696,1.5
3916742047124841817,639674,2019-07-06 17:57:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.79739804,1.5
4731323608308556654,639364,2019-07-05 21:29:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.31947428,1.5
9860572147170359201,639097,2019-07-05 03:07:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.90895543,1.5
239042211174069515,638674,2019-07-03 22:26:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.76268825,1.5
16224345098308618486,638302,2019-07-02 21:50:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.81975964,1.5
18291007326593099093,637904,2019-07-01 18:29:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.43506538,1.5
7336485373616234587,637517,2019-06-30 17:00:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.33567073,1.5
7651243371148226977,637209,2019-06-29 20:13:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.82222093,1.5
11711793543816092106,636958,2019-06-29 03:40:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.89470556,1.5
2919431095977670956,636660,2019-06-28 07:05:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.64321327,1.5
12741427836256412765,636354,2019-06-27 10:20:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.55284626,1.5
13690535494411037011,636072,2019-06-26 15:40:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.59609961,1.5
14431993062561561420,635818,2019-06-25 22:26:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.53716268,1.5
11639144157561463228,635562,2019-06-25 05:42:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.5432484,1.5
12930416609910484337,635308,2019-06-24 12:37:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.95423649,1.5
6894940304987358961,635053,2019-06-23 19:22:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.65983672,1.5
8492456719922478913,634802,2019-06-23 02:01:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.49486975,1.5
17036074582820230853,634586,2019-06-22 11:53:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.79156174,1.5
6282152479281437812,634323,2019-06-21 18:00:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.0326508,1.5
5714418350422230269,634101,2019-06-21 03:31:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.35704929,1.5
14509380879826079539,633920,2019-06-20 15:32:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.4531425,1.5
11761719237262837258,633708,2019-06-20 01:04:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.05745987,1.5
5645557488086441414,633547,2019-06-19 14:01:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.70442162,1.5
8367124381982833615,633301,2019-06-18 21:53:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.22095511,1.5
12276127920364521753,633039,2019-06-18 04:10:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.75922945,1.5
16825713433243876841,632826,2019-06-17 13:41:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.46184822,1.5
6240819724922017152,632543,2019-06-16 18:52:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.71309302,1.5
1903940452072363925,632340,2019-06-16 05:15:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.37576275,1.5
5756868972680297918,632156,2019-06-15 16:13:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,106.25528537,1.5
3397061298750254063,631966,2019-06-15 04:18:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.60666282,1.5
11391589177953460376,631754,2019-06-14 13:51:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.07056483,1.5
12663141830210459616,631541,2019-06-13 23:20:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.86946868,1.5
15450992890151085788,631287,2019-06-13 06:24:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,106.07217406,1.5
9804959404292139342,631073,2019-06-12 16:20:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.31706137,1.5
9132648835604867245,630814,2019-06-11 22:41:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.52918194,1.5
2269832699536131598,630543,2019-06-11 04:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.31654426,1.5
4023661906259133437,630334,2019-06-10 14:35:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.76891627,1.5
431985028036049319,630155,2019-06-10 02:27:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.27062997,1.5
9350977598164075570,629952,2019-06-09 12:50:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.08789817,1.5
310194110576021573,629707,2019-06-08 20:24:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.41468502,1.5
18379765364455942819,629493,2019-06-08 06:07:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.06198641,1.5
6730715056413481019,629329,2019-06-07 19:34:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.62767289,1.5
8944203099526197306,629139,2019-06-07 06:13:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.93060609,1.5
5947513309531756638,628976,2019-06-06 19:19:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.4111365,1.5
17614083927332567806,628817,2019-06-06 09:03:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.86962538,1.5
16441209702908974687,628634,2019-06-05 20:12:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.81217351,1.5
209269463631180853,628422,2019-06-05 05:49:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.99586624,1.5
5285643526746256628,628203,2019-06-04 15:29:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.01121271,1.5
6760396046653508093,628033,2019-06-04 04:18:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.25603523,1.5
2719262106033441774,627881,2019-06-03 17:41:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.18627097,1.5
2380383001338955205,627700,2019-06-03 05:43:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.59960337,1.5
6014364441008852310,627490,2019-06-02 15:40:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.05250424,1.5
7964839437535629618,627285,2019-06-02 01:58:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.10710939,1.5
18312313422104612396,627014,2019-06-01 07:30:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.7051802,1.5
5065863481518221305,626797,2019-05-31 17:04:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,104.37280825,1.5
17309876167355677069,626652,2019-05-31 07:28:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.25587585,1.5
7740677335982557260,626483,2019-05-30 20:16:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.63427769,1.5
6073622893713908685,626345,2019-05-30 10:58:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.4726078,1.5
9484617404237913673,626147,2019-05-29 21:57:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,104.34794457,1.5
3475095106136501524,626015,2019-05-29 12:36:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,104.97469884,1.5
18048720440421819569,625878,2019-05-29 03:39:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.88689522,1.5
2986749663913676189,625739,2019-05-28 18:21:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.90599547,1.5
14449490778122771810,625575,2019-05-28 07:19:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,105.74018659,1.5
5888624231842349784,625424,2019-05-27 21:07:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.3315403,1.5
2568350635721696756,625231,2019-05-27 08:12:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.14289936,1.5
6622320045632939235,625034,2019-05-26 18:37:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,104.56441275,1.5
11558873302382303169,624837,2019-05-26 05:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.32778119,1.5
10608761120914357263,624711,2019-05-25 20:55:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.69149446,1.5
9000340305854887582,624562,2019-05-25 11:02:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.86134325,1.5
17965934234103878760,624383,2019-05-24 23:07:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.81870064,1.5
1826266149906812087,624216,2019-05-24 12:11:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.60010588,1.5
11450519243529900828,624107,2019-05-24 04:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.35817076,1.5
13662174150485205935,623965,2019-05-23 19:06:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.93003586,1.5
15509480853129546427,623818,2019-05-23 08:54:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.33387885,1.5
11963710918038798269,623625,2019-05-22 20:17:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.37011591,1.5
5212446319712597801,623474,2019-05-22 09:49:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.5277055,1.5
10441724373283344236,623356,2019-05-22 02:01:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.75996504,1.5
10405473108086604525,623188,2019-05-21 14:46:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,105.52977671,1.5
3956330662242657023,623044,2019-05-21 05:06:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.93984785,1.5
14712178422626846267,622913,2019-05-20 20:26:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.9949354,1.5
10123910983278631651,622748,2019-05-20 09:35:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.83361286,1.5
12432783660221325665,622597,2019-05-19 23:07:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.0747829,1.5
5208212838405813719,622441,2019-05-19 13:03:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.83222609,1.5
12336454128467903430,622287,2019-05-19 02:29:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,106.21552855,1.5
10301504432145817328,622160,2019-05-18 17:55:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.59403624,1.5
6887392235110004457,622036,2019-05-18 09:36:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,109.85809048,1.5
13436182655123929357,621884,2019-05-17 23:25:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,104.33625767,1.5
12885495256104783667,621708,2019-05-17 11:34:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.16058987,1.5
6991444059956126035,621442,2019-05-16 17:34:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.59130517,1.5
10970015153401511448,621216,2019-05-16 02:29:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.58596195,1.5
3214466296572957285,620987,2019-05-15 11:22:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.20887737,1.5
4937305679945716082,620801,2019-05-14 22:49:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.27248275,1.5
15378059067267401878,620645,2019-05-14 12:19:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.27154722,1.5
8917290237788785594,620496,2019-05-14 02:26:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.46592438,1.5
10107149647454747010,620370,2019-05-13 18:09:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.2744339,1.5
13979346329307782748,620234,2019-05-13 08:54:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.6036401,1.5
8970416698318270113,620052,2019-05-12 20:19:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,105.49805352,1.5
15081545156884567587,619861,2019-05-12 07:38:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.99047359,1.5
15641461610027532951,619718,2019-05-11 22:12:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.04989513,1.5
7616809848663083729,619601,2019-05-11 14:32:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,104.91363686,1.5
17061470003556924901,619443,2019-05-11 04:03:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.56024603,1.5
5638219655147356115,619225,2019-05-10 13:03:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.90468603,1.5
3164642322184691122,619079,2019-05-10 03:30:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.49653021,1.5
1412747614327151707,618957,2019-05-09 19:23:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,106.95844501,1.5
9347827751436856353,618862,2019-05-09 13:10:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.4198032,1.5
597919446374026633,618738,2019-05-09 04:34:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,106.03337529,1.5
16113442879042855042,618636,2019-05-08 21:31:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.75428071,1.5
15645014513259369117,618464,2019-05-08 10:42:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.31028752,1.5
10468513678321577277,618273,2019-05-07 21:20:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.53956262,1.5
10604875714871200897,618105,2019-05-07 10:12:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.28835366,1.5
11733449296142481509,617929,2019-05-06 22:01:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,107.75444354,1.5
2470891120309790920,617794,2019-05-06 13:01:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.68561187,1.5
12038333233113737765,617626,2019-05-06 01:49:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.27587355,1.5
16761723599510868330,617461,2019-05-05 14:37:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.15712945,1.5
7624590749183159541,617308,2019-05-05 04:27:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.00908885,1.5
7479326296754747914,617131,2019-05-04 16:33:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.75477581,1.5
11467465743395413023,617031,2019-05-04 09:57:38,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.8500309,1.5
14610950560865308006,616754,2019-05-03 15:19:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.0283777,1.5
14428232316568436090,616551,2019-05-03 01:54:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.45304763,1.5
12598721615419546846,616412,2019-05-02 16:17:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.30241344,1.5
9956117493532046990,616294,2019-05-02 08:27:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.59954487,1.5
14520743916180841467,616203,2019-05-02 02:18:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,108.27038486,1.5
12057659398919929650,616043,2019-05-01 15:47:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,102.96715411,1.5
4160726108933239689,615599,2019-04-30 09:50:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.628573,1.5
7817509836989607526,615330,2019-04-29 15:50:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.52977573,1.5
11816021251339632348,615152,2019-04-29 04:18:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.58575114,1.5
17166159303890489751,615007,2019-04-28 17:50:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.7866677,1.5
15886686420869392765,614817,2019-04-28 05:12:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.27636498,1.5
11547465170727771231,614619,2019-04-27 15:45:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.2187679,1.5
12126512364862850596,614312,2019-04-26 19:40:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,103.06552412,1.5
4500242470368578943,614039,2019-04-26 00:54:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,101.22397226,1.5
16532058833565416788,613511,2019-04-24 13:37:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.21069553,1.5
6809214334486784257,613006,2019-04-23 03:53:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.20798798,1.5
2035962934078903711,612333,2019-04-21 06:49:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WH96-KXPG-6WJ3-CUZ42,100.90172499,1.5
3136076585689685117,610299,2019-04-15 14:07:16,Account Update,S-WH96-KXPG-6WJ3-CUZ42,,0.0,0.1
4234438099663333351,610299,2019-04-15 14:07:16,Reward Recipient Assignment,S-WH96-KXPG-6WJ3-CUZ42,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8182032738495208283,610298,2019-04-15 14:01:48,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-WH96-KXPG-6WJ3-CUZ42,5.0,0.1
