ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2KEY-UEFZ-FNMF-CF7M7,4.39e-06,0.0735
3118145223015222468,716512,2020-02-06 16:48:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2KEY-UEFZ-FNMF-CF7M7,0.0,0.06615
5238271008788873880,711200,2020-01-22 20:21:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2KEY-UEFZ-FNMF-CF7M7,0.0,0.05145
6478584795528726454,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,10.43999999,1.0
103978318203528575,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,16.85999999,1.0
3879535272777753215,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,10.41,1.0
17007546901386386012,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,27.19,1.0
7407642596678010546,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,18.61,1.0
13052244131495943293,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,75.65,1.0
14994892522443365514,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,69.53,1.0
12206430104056761720,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,64.98999999,1.0
14049004003407571050,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,65.64,1.0
4029110912540941630,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,63.3,1.0
15676256273303232531,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,364.34,1.0
18411660322660844194,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,52.12,1.0
2555957698306972780,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,384.22,1.0
4447722330388546621,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,678.67,1.0
13274617830940250814,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,66.84,1.0
15997329984418003140,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,374.99,1.0
3207938196160562730,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,74.13,1.0
18203671638199417166,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,51.72,1.0
15946342449113843149,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,403.08,1.0
17027212115488911200,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,372.84,1.0
18441129451621590390,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,330.37999999,1.0
12874423515800696330,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,46.55,1.0
12735907607152924571,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,350.36,1.0
13327818179971023867,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,74.93,1.0
9197470376805429781,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,84.88999999,1.0
15818618738750821282,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,82.03,1.0
12898415272569075410,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,40.44,1.0
15557971942809287486,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,34.54999999,1.0
14423400404521966835,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,451.07999999,1.0
7369787647111237941,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,64.93,1.0
16760392564653291568,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,78.04,1.0
1871092403106100559,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,683.98,1.0
3227518997356247560,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,141.64999999,1.0
10907991811843584457,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,61.23,1.0
6261642938070068026,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,68.58999999,1.0
13572834249781464732,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,106.08,1.0
5199874334314058011,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,77.91,1.0
14172346702827597116,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,93.76999999,1.0
6047114125385956516,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,499.16,1.0
6116776752230283417,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,89.93,1.0
10589435266816379462,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,57.72,1.0
1316939279283908147,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,103.97,1.0
4086551549330082241,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,100.58,1.0
16381536274960188697,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,108.3,1.0
10165149983265815248,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,465.43999999,1.0
6415643238538643603,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,427.23999999,1.0
17523691263416403581,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,760.82,1.0
8647594951472752265,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,412.29,1.0
801478243884317243,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,436.07,1.0
836555543794857251,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,113.43,1.0
11577252590241690101,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,134.71,1.0
16976945476586604711,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,130.29999999,1.0
624233278770785796,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,420.85,1.0
13076695861818569058,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,60.13999999,1.0
11135834772193877457,616800,2019-05-03 18:33:11,Ordinary Payment,S-2KEY-UEFZ-FNMF-CF7M7,S-X5V3-4C6K-UW2B-3MN7M,7000.0,0.1
10825972284995765119,616799,2019-05-03 18:25:44,Ordinary Payment,S-2KEY-UEFZ-FNMF-CF7M7,S-X5V3-4C6K-UW2B-3MN7M,3000.0,0.1
15851696748101163979,616796,2019-05-03 18:11:13,Ordinary Payment,S-2KEY-UEFZ-FNMF-CF7M7,S-TX62-C9D4-4QWW-ERLM3,3000.0,0.1
2457613399882299979,616796,2019-05-03 18:11:13,Ordinary Payment,S-2KEY-UEFZ-FNMF-CF7M7,S-TX62-C9D4-4QWW-ERLM3,1e-08,0.1
5274296044205459326,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,68.16,1.0
4200233985190515330,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,57.32,1.0
9429102905318591557,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,62.01,1.0
1835879695565186997,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,481.34,1.0
14572835555406316065,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,186.25,1.0
5202266669967276197,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,57.99,1.0
8594013812489485311,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,64.28,1.0
13339375297660489377,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,67.91,1.0
2058354840502123317,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,44.93,1.0
11322632224516492876,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,888.03,1.0
2147016693649754905,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,446.92999999,1.0
7509422946027102205,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,94.71999999,1.0
14059099973197412012,612054,2019-04-20 12:10:05,Ordinary Payment,S-2KEY-UEFZ-FNMF-CF7M7,S-F5Q3-N2DG-2VZK-BTHXD,2502.0,0.1
8350150194995972093,612042,2019-04-20 11:10:31,Ordinary Payment,S-2KEY-UEFZ-FNMF-CF7M7,S-NQXM-LBN7-WCRJ-AWA6S,2502.0,0.1
5471783934808393333,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,404.07,1.0
507590114015918850,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,110.99,1.0
7252208315501029199,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,88.4,1.0
6471557792869355458,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,492.76,1.0
7266810147798325946,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,80.61,1.0
5397077919867304744,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,133.55,1.0
15939251553862464952,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,415.05,1.0
12677461060921488529,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,91.96,1.0
18393775163728217428,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,81.33,1.0
11034430187875080426,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,406.04,1.0
3184801033604254043,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,89.8,1.0
6153603317073664476,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,66.52999999,1.0
2778684562755745572,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,63.63999999,1.0
238467282889234895,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,96.36,1.0
5158522613149142052,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,68.50999999,1.0
7357624854441022222,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,69.81,1.0
4224210336309921577,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,47.97,1.0
2994900181014377684,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,90.05,1.0
4986540373179944458,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,442.65,1.0
17002807480022759,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,60.17999999,1.0
11089690729542256694,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,39.5,1.0
15880652666364407638,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,68.58,1.0
13421440024180847235,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,96.49999999,1.0
2768655627796912605,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,520.94,1.0
18207989128802396762,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,78.31,1.0
6485824516500623954,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,436.06,1.0
13837576139606870154,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,105.24,1.0
2916984655805292118,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,80.97,1.0
15693640049726899119,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,68.44,1.0
11179732034354937125,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,117.29999999,1.0
10078098236710294066,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,79.28999999,1.0
18066568522231141812,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,63.64,1.0
15652740954320494423,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,75.04,1.0
16337177636586094074,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,70.0,1.0
2230579211955699276,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,526.5,1.0
15844900326722053060,599553,2019-03-16 12:38:39,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-2KEY-UEFZ-FNMF-CF7M7,0.0,0.1
13516942936961536075,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,809.35,1.0
8425173619655855384,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,441.39,1.0
8389175158691787236,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,62.48,1.0
4051628273544518579,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,59.92,1.0
12468646818494889065,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,434.0,1.0
17415580468124508178,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,489.61,1.0
13074570564131586691,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,90.39,1.0
14019121170298748221,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,840.37,1.0
3572663238576085405,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,57.09999999,1.0
4937421716415139392,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,62.9,1.0
8632485579350184968,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,57.51,1.0
14920523726394416161,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,105.89,1.0
2602464630568886550,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,66.75,1.0
17374520552616662870,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,69.27,1.0
10956060956489846267,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,16.39999999,1.0
12974205705720923167,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,44.3,1.0
2218877358456847837,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,31.05,1.0
3068367501861169838,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,27.62999999,1.0
5868080627107550640,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,22.52999999,1.0
15935875851149656780,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,45.27,1.0
17811144129660883189,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,40.63,1.0
4168247019962805058,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,24.62999999,1.0
6906381416839426003,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,66.46,1.0
7834375549840587303,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,39.96,1.0
10915989845702250542,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,508.67,1.0
6043599876906177780,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,50.66,1.0
6687141770385705229,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,21.06,1.0
6138129317146471292,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,23.37,1.0
6492914369483788974,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,47.81,1.0
9640528368750812355,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,29.71,1.0
13332815760535481394,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,28.11,1.0
15927793044651980491,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,27.79,1.0
11998229767944236248,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,35.07,1.0
8150118350202905227,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,456.6,1.0
17398696096614449954,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,53.35,1.0
2181773907772324197,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,31.54,1.0
3314018336241931093,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,31.63999999,1.0
4814783831141215222,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,32.23,1.0
17580607118456121017,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,25.8,1.0
5942656341532500940,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,531.66,1.0
4560811605568508927,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,49.65,1.0
10065691354077444118,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,620.03,1.0
12899582083154978352,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,463.76,1.0
2993555320729171208,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,33.72999999,1.0
18162984040670208661,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,54.66999999,1.0
