ID,Height,timestamp,Type,From,To,Amount,Fee
1561815586789868886,545320,2018-10-15 17:25:24,Ordinary Payment,S-7YQX-SG2K-ZL2B-A7L9R,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10414508667185885474,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7YQX-SG2K-ZL2B-A7L9R,0.0,1.0
2644696790249885713,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YQX-SG2K-ZL2B-A7L9R,2.0,1.0001
7887715119688909192,342328,2017-03-26 10:37:04,Ordinary Payment,S-7YQX-SG2K-ZL2B-A7L9R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13126380733778844993,342327,2017-03-26 10:27:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7YQX-SG2K-ZL2B-A7L9R,3.0,1.0
1277365600720771795,341976,2017-03-25 10:52:02,Ordinary Payment,S-7YQX-SG2K-ZL2B-A7L9R,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10578831029911015249,341972,2017-03-25 10:31:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YQX-SG2K-ZL2B-A7L9R,3.0,1.0
17774449557366216714,341972,2017-03-25 10:31:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7YQX-SG2K-ZL2B-A7L9R,3.0,1.0
804157672497859004,341223,2017-03-23 07:56:16,Ordinary Payment,S-7YQX-SG2K-ZL2B-A7L9R,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14718538601400647615,341222,2017-03-23 07:49:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7YQX-SG2K-ZL2B-A7L9R,3.0,1.0
2525753211224749075,341220,2017-03-23 07:46:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7YQX-SG2K-ZL2B-A7L9R,1.0,1.0
16564948484361356102,341096,2017-03-22 23:33:14,Ordinary Payment,S-7YQX-SG2K-ZL2B-A7L9R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1853220492642619813,341091,2017-03-22 23:12:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YQX-SG2K-ZL2B-A7L9R,3.0,1.0
