ID,Height,timestamp,Type,From,To,Amount,Fee
5736112294583303194,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJPX-YHKZ-MBN4-866X5,0.0,1.0
11865210162922144766,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJPX-YHKZ-MBN4-866X5,0.0,1.0
9166345552647644388,384875,2017-07-23 21:36:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJPX-YHKZ-MBN4-866X5,0.0,1.0
1127931767920720711,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJPX-YHKZ-MBN4-866X5,0.0,1.0
2424154103612178599,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJPX-YHKZ-MBN4-866X5,0.0,1.0
15080839226668263332,275573,2016-09-20 15:13:22,Ordinary Payment,S-VJPX-YHKZ-MBN4-866X5,S-HK9D-P74Q-XDEJ-D6PGM,24674.0,2.0
12288989280806088628,275572,2016-09-20 15:05:57,Ask Order Placement,S-VJPX-YHKZ-MBN4-866X5,,0.0,1.0
17127087013847029862,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-VJPX-YHKZ-MBN4-866X5,123.18025343,1.0
4651265682430122213,259432,2016-08-06 10:05:32,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-VJPX-YHKZ-MBN4-866X5,66.93193077,1.0
18427859141670242702,247326,2016-07-03 07:38:54,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-VJPX-YHKZ-MBN4-866X5,125.89745843,1.0
779367727325046603,236689,2016-06-03 12:15:12,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-VJPX-YHKZ-MBN4-866X5,269.7109277,1.0
10052666495131381323,225628,2016-05-03 13:05:44,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-VJPX-YHKZ-MBN4-866X5,305.01388234,1.0
12513763079638341524,214835,2016-04-03 08:20:50,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-VJPX-YHKZ-MBN4-866X5,804.50546904,1.0
15378167063905786833,204547,2016-03-05 14:41:01,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-VJPX-YHKZ-MBN4-866X5,254.72878499,1.0
6690469952736996160,198131,2016-02-16 16:33:42,Bid Order Placement,S-VJPX-YHKZ-MBN4-866X5,,0.0,1.0
10690938523308993937,198130,2016-02-16 16:23:26,Ask Order Placement,S-VJPX-YHKZ-MBN4-866X5,,0.0,1.0
12608488061403594037,198130,2016-02-16 16:23:26,Bid Order Placement,S-VJPX-YHKZ-MBN4-866X5,,0.0,1.0
15328953299801012251,198129,2016-02-16 16:20:14,Bid Order Placement,S-VJPX-YHKZ-MBN4-866X5,,0.0,1.0
3278549242567840649,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VJPX-YHKZ-MBN4-866X5,61.7,1.0
13139032048706283157,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VJPX-YHKZ-MBN4-866X5,85.625,1.0
1672738464710137607,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VJPX-YHKZ-MBN4-866X5,72.5,1.0
8925850031274130441,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VJPX-YHKZ-MBN4-866X5,82.625,1.0
10398810136121167602,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VJPX-YHKZ-MBN4-866X5,67.25,1.0
9497839373588366275,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VJPX-YHKZ-MBN4-866X5,78.75,1.0
11429962377195887578,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VJPX-YHKZ-MBN4-866X5,64.625,1.0
4489098383878095052,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VJPX-YHKZ-MBN4-866X5,46.125,1.0
13801110295985984987,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VJPX-YHKZ-MBN4-866X5,97.625,1.0
2125117326013830395,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VJPX-YHKZ-MBN4-866X5,76.125,1.0
6833919708457336183,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
16796689188291443559,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
12293101867094193465,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
11792288439280769207,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
7457643600575946029,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
15963766023996505146,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
17466711871534318893,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
9452137121616484708,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
15400464599369078998,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
4356367912314415912,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
7618140187007484427,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
7524552017656716130,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
7055008301996964383,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
7576247670944794875,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
12369239520924187118,86308,2015-04-09 21:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
17866617172749875088,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
3952056497720768769,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
8305927064605174718,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
1950697913330385556,86067,2015-04-09 05:11:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
318098159186383255,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
8609349358347574604,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
10579038442647686432,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
16550503111470755699,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
248661676966445989,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
10348983184649092272,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
4389791245620570853,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
67237834678994623,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
5059652880258073225,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
4506685277748670719,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
17065667979940474871,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
2042011648326238618,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
16766550232895592187,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
11340723095121666688,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
16581828077364571681,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
11216466331043407152,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
4353311166543603824,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
7060420816865064696,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
866831118318069568,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
221688045643817707,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
8782028826351354877,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
16317301331560721447,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
16523436152167421656,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
1097077492511125137,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
9299818203019587966,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
10193139789374474231,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
16020997394935849392,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
6924938191016867892,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
9361001290889878942,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
13962502392516409345,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
823061960810421771,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
6956410331061845776,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
5497277496784194900,85569,2015-04-07 19:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
815455315326471265,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
5088859702620187682,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
2564700915575992863,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
14935094267000830303,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
10307604331137137637,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
2178701800528514055,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
1416379452675020218,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
14210399763018433092,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
6073240912930512566,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
10825129743469203956,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
6596315557864522729,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
7104635561922352733,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
10651060259880827783,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
10063447356964508816,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
9764826848936183314,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
3577198468105221415,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
6258277622417109411,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
3912783163976973039,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
8633433872750816752,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
7870893060502040749,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
6598039747593871865,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
17192205485360011380,85055,2015-04-06 09:08:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
2649720709938612312,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
8438827587067215611,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
10977038280440050750,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
13784361808335240976,84998,2015-04-06 05:13:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
14367110984097184685,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
15825467695948202462,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
5441505695406424916,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
4118912431031218500,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
11157478901906833766,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
66161838322911804,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
12933738185382809206,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
13254408717473831382,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
14198834086929529042,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
6625268658341187312,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
11533864494389776238,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
8392457877672025803,83868,2015-04-03 01:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
9189863320842318577,83855,2015-04-03 00:17:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
10951928942314210521,83842,2015-04-02 23:16:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
13247723439820562458,83826,2015-04-02 22:13:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
8703122554252672532,83813,2015-04-02 21:24:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
1084648124433855869,83797,2015-04-02 20:18:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
9074514042354156784,83779,2015-04-02 19:18:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,59.8191249,1.0
13906134831672555613,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
11409356941837088596,83767,2015-04-02 18:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
4804418976842990253,83750,2015-04-02 17:11:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
13172657933180533323,83736,2015-04-02 16:24:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
9876934517222108159,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VJPX-YHKZ-MBN4-866X5,1.0,1.0
7020130273151011834,83713,2015-04-02 14:37:35,Ordinary Payment,S-VJPX-YHKZ-MBN4-866X5,S-VJPX-YHKZ-MBN4-866X5,2.0,1.0
7948671310789714585,83708,2015-04-02 14:24:45,Bid Order Cancellation,S-VJPX-YHKZ-MBN4-866X5,,0.0,1.0
3856598716498209153,83582,2015-04-02 06:14:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,83.54813339,1.0
8677311791018384802,83582,2015-04-02 06:14:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,98.04052026,1.0
1571449984266278061,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VJPX-YHKZ-MBN4-866X5,109.5890411,1.0
17493788115316583263,83403,2015-04-01 18:13:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,104.76420227,1.0
6535789158112172593,83373,2015-04-01 16:33:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,93.92478541,1.0
3532919036190267271,83308,2015-04-01 11:52:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,104.71308406,1.0
8335347119065458845,83193,2015-04-01 04:01:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,128.03443457,1.0
17191606927160477406,83152,2015-04-01 01:09:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,100.69248664,1.0
15936554302145534174,82883,2015-03-31 06:51:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,50.20450234,1.0
17222902623852397470,82881,2015-03-31 06:48:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,150.38702503,1.0
12852231786819729915,82707,2015-03-30 18:58:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,107.12169983,1.0
6556504932046384321,82548,2015-03-30 08:33:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,90.22340632,1.0
13404752015604140919,82486,2015-03-30 04:18:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,142.50403609,1.0
3232955873309480368,82446,2015-03-30 01:41:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,186.30941424,1.0
9308149219479588698,82386,2015-03-29 21:28:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,35.63504386,1.0
5387507325697074772,82386,2015-03-29 21:28:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,114.44977654,1.0
5565880545172558313,82369,2015-03-29 20:24:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,152.11469629,1.0
14076564583678859759,82139,2015-03-29 05:08:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,95.0716879,1.0
12776849206717895434,82137,2015-03-29 04:49:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,224.28404797,1.0
17680857490680251370,82090,2015-03-29 01:52:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,245.29943563,1.0
15861974692420230624,82069,2015-03-29 00:45:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,31.65068528,1.0
8685194127510968250,82068,2015-03-29 00:43:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,195.17007601,1.0
7177955516847043638,81999,2015-03-28 20:08:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,93.32705377,1.0
7136599664221230366,81863,2015-03-28 10:48:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,15.60920982,1.0
2000742408538925557,81862,2015-03-28 10:46:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,17.77306759,1.0
16405560426596502366,81858,2015-03-28 10:31:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,110.61365266,1.0
11350156410757424254,81755,2015-03-28 03:11:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,104.90080461,1.0
7869598869492340960,81535,2015-03-27 12:50:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,109.85369464,1.0
3220937579077806588,81296,2015-03-26 21:11:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,102.13479263,1.0
12311997369844485598,81076,2015-03-26 05:29:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,161.33407382,1.0
4635582066951459125,80805,2015-03-25 11:40:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,10.29852399,1.0
12504423995436562306,80804,2015-03-25 11:38:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,107.01609732,1.0
