ID,Height,timestamp,Type,From,To,Amount,Fee
15453216365525938489,352981,2017-04-25 05:03:54,Ordinary Payment,S-ZEDZ-BZF2-KDD4-EJE5E,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
3757561153786747907,351107,2017-04-19 23:43:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZEDZ-BZF2-KDD4-EJE5E,3.0,1.0
3353584678441394576,350970,2017-04-19 14:40:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZEDZ-BZF2-KDD4-EJE5E,3.0,1.0
16751054368349976811,350675,2017-04-18 18:42:10,Ordinary Payment,S-ZEDZ-BZF2-KDD4-EJE5E,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
14858096249586931515,350442,2017-04-18 02:55:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZEDZ-BZF2-KDD4-EJE5E,3.0,1.0
1683091871860712140,350228,2017-04-17 12:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDZ-BZF2-KDD4-EJE5E,3.0,1.0
2319081154652485584,349970,2017-04-16 19:18:38,Ordinary Payment,S-ZEDZ-BZF2-KDD4-EJE5E,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
12148419249056518142,349935,2017-04-16 17:03:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZEDZ-BZF2-KDD4-EJE5E,5.0,1.0
2507606951342313619,349851,2017-04-16 11:22:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZEDZ-BZF2-KDD4-EJE5E,3.0,1.0
14738188663311764458,349850,2017-04-16 11:17:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZEDZ-BZF2-KDD4-EJE5E,5.0,1.0
17681206288859212256,349593,2017-04-15 18:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZEDZ-BZF2-KDD4-EJE5E,3.0,1.0
392363268508884093,349593,2017-04-15 18:00:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZEDZ-BZF2-KDD4-EJE5E,3.0,1.0
11139321241077313518,349293,2017-04-14 21:59:02,Ordinary Payment,S-ZEDZ-BZF2-KDD4-EJE5E,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
9759675464730864499,349285,2017-04-14 21:23:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZEDZ-BZF2-KDD4-EJE5E,5.0,1.0
17147025911200104073,349285,2017-04-14 21:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDZ-BZF2-KDD4-EJE5E,3.0,1.0
363860922727687173,349285,2017-04-14 21:23:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZEDZ-BZF2-KDD4-EJE5E,3.0,1.0
