ID,Height,timestamp,Type,From,To,Amount,Fee
7871826493782885222,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9XUD-3DFZ-XVBC-ASBT3,0.0,1.0
16099211277063085094,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9XUD-3DFZ-XVBC-ASBT3,0.0,1.0
3099862816260427348,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9XUD-3DFZ-XVBC-ASBT3,0.0,1.0
8124066842696758395,396834,2017-08-26 06:28:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9XUD-3DFZ-XVBC-ASBT3,75217.08542783,2.0
3726246284032726050,392125,2017-08-13 02:43:47,Ordinary Payment,S-9XUD-3DFZ-XVBC-ASBT3,S-HK9D-P74Q-XDEJ-D6PGM,75219.08542783,8.0
3648407791975797560,392119,2017-08-13 02:20:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9XUD-3DFZ-XVBC-ASBT3,3143.8316018,1.0
8929060101806649336,363813,2017-05-25 12:56:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9XUD-3DFZ-XVBC-ASBT3,0.53248714,1.0
2555992016673046923,363444,2017-05-24 12:10:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9XUD-3DFZ-XVBC-ASBT3,1.47501469,1.0
15609256565707093867,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9XUD-3DFZ-XVBC-ASBT3,4.35166295,1.0
18094453248796456395,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9XUD-3DFZ-XVBC-ASBT3,12.57518397,1.0
17775820221710071109,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9XUD-3DFZ-XVBC-ASBT3,2.52076772,1.0
3309265111788070439,361878,2017-05-20 03:15:50,Reward Recipient Assignment,S-9XUD-3DFZ-XVBC-ASBT3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
190853486677820518,361839,2017-05-20 00:18:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XUD-3DFZ-XVBC-ASBT3,1.0,1.0
1558651481201444089,361728,2017-05-19 17:21:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9XUD-3DFZ-XVBC-ASBT3,71999.79870956,1.0
6884781882515702174,361722,2017-05-19 16:53:21,Ordinary Payment,S-9XUD-3DFZ-XVBC-ASBT3,S-KA4S-Q2Z5-NQRJ-6F2VB,10.0,1.0
11871784617050150023,361720,2017-05-19 16:50:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9XUD-3DFZ-XVBC-ASBT3,74.0,1.0
