ID,Height,timestamp,Type,From,To,Amount,Fee
1975087609806627941,409957,2017-10-01 23:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,6.76197207,1.0
18059273268779596702,406188,2017-09-21 10:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,0.1546034,1.0
2211213158916831691,405691,2017-09-20 00:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,9.69647526,1.0
8147371271006539973,405193,2017-09-18 15:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,6.10441504,1.0
12472416646732534274,404703,2017-09-17 06:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,6.35334017,1.0
4669807344994466860,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,5.5711037,1.0
16968755608529954318,403710,2017-09-14 12:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,6.14532885,1.0
6049045345749623121,403217,2017-09-13 03:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,15.11876653,1.0
9871306602829286468,402711,2017-09-11 17:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,10.9621324,1.0
16032059468494074917,402213,2017-09-10 07:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,9.12142998,1.0
12266025431692373196,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,0.70580238,1.0
7210399413096275234,398683,2017-08-31 10:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,14.39627481,1.0
10598367318074135572,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,9.12362958,1.0
11923023757400158705,397673,2017-08-28 15:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,19.03999694,1.0
18088898384027701908,397174,2017-08-27 05:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,17.8815859,1.0
16207160100813088095,394928,2017-08-20 22:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,2.01001329,1.0
4994346140753143949,394433,2017-08-19 13:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,12.35027066,1.0
16111735825347105449,393938,2017-08-18 04:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,7.26509867,1.0
14786358168467393941,393442,2017-08-16 19:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,23.59460172,1.0
5520229682331319845,392945,2017-08-15 09:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,12.15179866,1.0
603813103519721016,392448,2017-08-14 00:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,5.45652245,1.0
6359910741948668498,388802,2017-08-03 19:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,9.17503835,1.0
1486370804349788862,388448,2017-08-02 19:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,18.86186153,1.0
3478692326269246713,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,2.17885766,1.0
11764616911575804144,388092,2017-08-01 20:00:22,Reward Recipient Assignment,S-26YX-EEZW-NFJA-G942C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12558520871843548839,388091,2017-08-01 19:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,9.5857099,1.0
11697638225990934295,388017,2017-08-01 14:57:41,Reward Recipient Assignment,S-26YX-EEZW-NFJA-G942C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2722614643319299961,387734,2017-07-31 20:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,13.90004589,1.0
7725743461818389871,387380,2017-07-30 19:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,16.70941197,1.0
4678525798068631393,387024,2017-07-29 19:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26YX-EEZW-NFJA-G942C,6.91559683,1.0
10460003262715285411,386651,2017-07-28 19:12:23,Reward Recipient Assignment,S-26YX-EEZW-NFJA-G942C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13694925088403909076,386640,2017-07-28 18:21:21,Reward Recipient Assignment,S-26YX-EEZW-NFJA-G942C,S-26YX-EEZW-NFJA-G942C,0.0,1.0
13906691491772318834,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,24.34095946,1.0
10482992465205974117,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,18.98047296,1.0
2190817301115138948,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,6.36450332,1.0
477812132900126164,382828,2017-07-17 16:25:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-26YX-EEZW-NFJA-G942C,7.03265263,1.0
2018471441594658759,382744,2017-07-17 10:23:00,Reward Recipient Assignment,S-26YX-EEZW-NFJA-G942C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13009595340119158742,382449,2017-07-16 14:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-26YX-EEZW-NFJA-G942C,38.56723731,1.0
370170327473797749,382087,2017-07-15 14:24:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-26YX-EEZW-NFJA-G942C,8.78130335,1.0
6825240930006513896,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,0.7174404,1.0
14929253143371258744,381702,2017-07-14 12:55:08,Reward Recipient Assignment,S-26YX-EEZW-NFJA-G942C,S-E925-FACX-C2X8-49772,0.0,1.0
13250973184913381152,381665,2017-07-14 10:09:20,Reward Recipient Assignment,S-26YX-EEZW-NFJA-G942C,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5568030748150579132,381649,2017-07-14 09:15:54,Reward Recipient Assignment,S-26YX-EEZW-NFJA-G942C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1222871693751319963,381375,2017-07-13 14:32:43,Reward Recipient Assignment,S-26YX-EEZW-NFJA-G942C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12695703868048087773,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,3.15369285,1.0
8168452994763805423,381131,2017-07-12 22:35:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,4.41306391,1.0
9081109880900011630,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,0.22069324,1.0
1248527047298590852,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,8.42290887,1.0
9597363887075360030,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,14.83385024,1.0
7512067796960662148,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,0.45072482,1.0
3963314542036964239,380024,2017-07-09 20:22:25,Reward Recipient Assignment,S-26YX-EEZW-NFJA-G942C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10323680638175048738,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,0.49041121,1.0
11841635400317505204,380001,2017-07-09 18:53:13,Reward Recipient Assignment,S-26YX-EEZW-NFJA-G942C,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12663930204704499688,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,1.11337907,1.0
8584425941630541066,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,24.44810718,1.0
8791440661860740701,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,92.45219088,1.0
7488354542365480638,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,19.97670755,1.0
3716947446877999364,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,16.27765176,1.0
4661576313718356437,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,2.87631249,1.0
7838470939407075204,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,5.47777225,1.0
5813612753652573674,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,18.24371072,1.0
15993091435854878413,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,0.29322755,1.0
9785388906985409727,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,10.28574162,1.0
2038804657710662301,376809,2017-06-30 20:33:58,Reward Recipient Assignment,S-26YX-EEZW-NFJA-G942C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3323396710491190800,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,3.27420884,1.0
10946364848137948502,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,0.8368784,1.0
17321508600722903766,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,0.45791601,1.0
9521942379175784430,375687,2017-06-27 17:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26YX-EEZW-NFJA-G942C,1.59150015,1.0
5502266208588359361,375258,2017-06-26 12:35:38,Reward Recipient Assignment,S-26YX-EEZW-NFJA-G942C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7511328181913357633,375249,2017-06-26 12:01:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-26YX-EEZW-NFJA-G942C,1927.41454546,1.0
8184839839265849741,375246,2017-06-26 11:49:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-26YX-EEZW-NFJA-G942C,9.0,1.0
14340944290615270489,375205,2017-06-26 09:00:50,Account Update,S-26YX-EEZW-NFJA-G942C,,0.0,1.0
16831857472843069115,375204,2017-06-26 08:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-26YX-EEZW-NFJA-G942C,1.0,1.0
