ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7E89-3YR4-Y995-9YYT2,1e-08,0.49245
11603175210236113012,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7E89-3YR4-Y995-9YYT2,1e-07,1.0
15001510555661547942,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7E89-3YR4-Y995-9YYT2,1e-07,1.0
11467578572993642378,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7E89-3YR4-Y995-9YYT2,1e-07,1.0
12548624518933759822,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7E89-3YR4-Y995-9YYT2,0.0,1.0
18267726805611024270,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7E89-3YR4-Y995-9YYT2,0.0,1.0
5031038415944923021,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7E89-3YR4-Y995-9YYT2,0.0,1.0
9211303661407383101,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7E89-3YR4-Y995-9YYT2,0.0,1.0
396300897001578577,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7E89-3YR4-Y995-9YYT2,0.0,1.0
13737522853965403378,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7E89-3YR4-Y995-9YYT2,0.0,1.0
10719811390953782340,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7E89-3YR4-Y995-9YYT2,0.00166904,1.0
7009169447113177453,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,2.0,1.0001
8549354547977318710,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,1.0,1.0
17986835428395435908,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,1.0,3.0
16626887929913866007,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,2.0,2.0
10044280441305677526,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,3.0,3.0
15305793038885662702,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,2.0,2.0
11728250875159906517,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,2.0,2.0
10028766814556674919,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,3.0,1.0
921331346691963494,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,3.0,3.0
4462949285451263830,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,20.0,1.0
7802298037960624309,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,2.0,1.0
15457016631415516684,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,5.0,2.0
1172496829460268988,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,6.0,5.0
6342035176445279796,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,5.0,5.0
8242667054724785681,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,2.0,2.0
745202027743048839,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,4.0,4.0
16599149034993531913,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E89-3YR4-Y995-9YYT2,2.0,1.0
16543406769029303863,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,10.0,2.0
4394376666792237972,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,2.0,2.0
10616488424362764203,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,3.0,2.0
8050745700205663725,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,10.0,6.0
6420247201144565280,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,10.0,6.0
9606443400759067398,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,6.0,6.0
7008264768105259372,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,5.0,1.0
7757951096110505902,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,5.0,1.0
10503568199787380900,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,12.0,1.0
6412190425768808549,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,7.0,3.0
17796212966484281236,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,10.0,3.0
8348425822033204179,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,10.0,3.0
3223618413746325646,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,20.0,1.0
6367287804945010410,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,10.0,1.0
1247834791821355023,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,15.0,1.0
14165976670793918917,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E89-3YR4-Y995-9YYT2,10.0,1.0
1837518486597348436,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7E89-3YR4-Y995-9YYT2,0.00633424,1.0
13110916767017395467,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7E89-3YR4-Y995-9YYT2,0.002384,1.0
8810371874787405542,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-7E89-3YR4-Y995-9YYT2,0.0,1.0
4655014690923449023,182123,2016-01-02 21:08:35,Ordinary Payment,S-7E89-3YR4-Y995-9YYT2,S-4EE9-A2TG-DX22-G4ZAU,302900.0,303.0
3241478936594958084,180855,2015-12-30 07:35:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,922.54257724,2.0
13081503593044897455,180843,2015-12-30 07:14:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,662.27081502,2.0
12967617318200886109,180739,2015-12-30 00:17:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,754.37634063,2.0
13038353261352911951,180656,2015-12-29 18:34:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,674.69365772,2.0
6375512987094060548,180573,2015-12-29 12:51:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,794.30113649,2.0
18303652910847857987,180478,2015-12-29 06:51:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,413.44470673,2.0
17296856350833850758,180449,2015-12-29 04:41:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,751.4516361,2.0
5886065540379385108,180409,2015-12-29 02:17:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,634.17538466,2.0
7720039021454317682,180385,2015-12-29 00:26:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,625.64345461,2.0
5379635854410894800,180297,2015-12-28 18:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,586.77660096,2.0
6788565864245546579,180226,2015-12-28 13:40:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,526.13366803,2.0
13094562624083990679,180076,2015-12-28 03:55:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,716.63904231,2.0
12819738753551934960,180011,2015-12-27 23:28:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1383.2461898,2.0
11778413605860634234,180000,2015-12-27 22:35:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,841.47969952,2.0
10888831348094561828,179986,2015-12-27 21:37:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,810.39743823,2.0
8053467705883183590,179855,2015-12-27 13:01:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,418.20349803,2.0
16654787040217148650,179826,2015-12-27 10:54:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,599.86911839,2.0
17983673246091780547,179618,2015-12-26 21:12:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,539.44038359,2.0
2902569451269710147,179612,2015-12-26 20:35:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1030.56651682,2.0
8882918996015614521,179592,2015-12-26 19:37:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,872.79194748,2.0
6319088200014967757,179357,2015-12-26 03:25:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,919.61070019,2.0
16101173520105402913,179271,2015-12-25 21:40:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,902.32412036,2.0
9069052909078558745,179271,2015-12-25 21:40:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,574.92359489,2.0
8043777954207156110,179210,2015-12-25 17:44:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,766.74288034,2.0
17998049776782254189,179150,2015-12-25 13:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,500.71383188,2.0
11609089870522653122,179124,2015-12-25 12:06:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,972.60341571,2.0
4026265413489282737,179124,2015-12-25 12:06:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,153.4214125,2.0
3352076503282303424,179080,2015-12-25 09:13:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,988.38204672,2.0
9363764898986072845,179038,2015-12-25 06:03:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1054.88890894,2.0
17304670508789822921,178916,2015-12-24 22:06:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,574.75123878,2.0
13353607399504429717,178895,2015-12-24 20:37:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,745.72850312,2.0
9436647661228539124,178828,2015-12-24 15:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1214.96889194,2.0
5712173775607301866,178815,2015-12-24 15:05:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,960.48729248,2.0
3072412588724007321,178777,2015-12-24 12:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,591.87469432,2.0
12476424472317242212,178696,2015-12-24 06:51:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,250.60177027,2.0
14962416037391355160,178695,2015-12-24 06:49:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,577.07715473,2.0
3677154738126165285,178685,2015-12-24 06:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1116.32547118,2.0
13816478518257274313,178663,2015-12-24 05:03:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,754.39148268,2.0
4448756396299884956,178620,2015-12-24 02:03:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,767.01844915,2.0
17597453508490081234,178489,2015-12-23 17:16:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,808.37995694,2.0
1684020595206003961,178404,2015-12-23 11:03:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,733.94296515,2.0
5744813741251668139,178347,2015-12-23 07:26:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,670.09691276,2.0
6094297106660931083,178287,2015-12-23 03:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,779.9045245,2.0
5904794493363587099,178258,2015-12-23 01:42:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,488.53623288,2.0
11971930568968228459,178222,2015-12-22 23:07:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,398.99085091,2.0
6465764600187031761,178059,2015-12-22 11:58:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,820.32545259,2.0
12514825401087201006,178058,2015-12-22 11:56:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,682.70218779,2.0
15643533866309122,178035,2015-12-22 10:39:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,624.36996245,2.0
13225733058286015113,177698,2015-12-21 12:06:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,539.0512963,2.0
620572188142749026,177698,2015-12-21 12:06:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,350.82345351,2.0
8596794249228118734,177600,2015-12-21 05:39:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,66.20532447,2.0
2341177881699022314,177535,2015-12-21 01:19:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,219.93915506,2.0
1105277483803422262,177529,2015-12-21 00:52:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,530.91694362,2.0
2277466322669749565,177490,2015-12-20 22:03:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,277.05055881,2.0
4546155766077497336,177415,2015-12-20 17:19:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,868.08188269,2.0
4193129290477133523,177399,2015-12-20 16:23:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,422.9019457,2.0
12806139264155070498,177337,2015-12-20 11:34:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,468.91353919,2.0
5026014327896517631,177265,2015-12-20 07:09:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,407.68660249,2.0
5425174557204260266,177168,2015-12-20 00:59:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,635.14477417,2.0
6207453420018720818,177116,2015-12-19 21:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,526.81819285,2.0
9674936046048204163,177100,2015-12-19 19:51:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,22.02943058,2.0
149690889553859804,176800,2015-12-19 00:08:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,39.29316683,2.0
4332432795148053092,176630,2015-12-18 12:27:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,444.79654477,2.0
16429178510092564635,176566,2015-12-18 08:14:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,438.19094386,2.0
8416579365383086256,176514,2015-12-18 04:43:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,530.10862798,2.0
11248968617653024376,176467,2015-12-18 01:37:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,466.7271898,2.0
12377613275369786900,176402,2015-12-17 21:06:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,11.74880493,2.0
3761534216330402119,176357,2015-12-17 18:07:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,816.82482434,2.0
13091858228550939502,176330,2015-12-17 16:22:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,539.56736491,2.0
2606386552752407739,176185,2015-12-17 06:32:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,655.92649001,2.0
17175220394317819689,176166,2015-12-17 05:39:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,417.80110588,2.0
17413086726994392173,176157,2015-12-17 04:43:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,700.6347555,2.0
18278105687427125192,176065,2015-12-16 22:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,488.53063871,2.0
13887636604586392837,176044,2015-12-16 21:20:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,668.22936799,2.0
6670770725076908826,176026,2015-12-16 19:58:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,491.94354231,2.0
17752630708773910094,175999,2015-12-16 18:19:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,510.39685081,2.0
488052925802202801,175977,2015-12-16 16:22:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,596.53583365,2.0
14055160023965652522,175934,2015-12-16 13:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,729.94204816,2.0
15423009061984192736,175888,2015-12-16 10:50:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,570.35323172,2.0
16157710233955668201,175792,2015-12-16 04:08:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,513.14947389,2.0
16172063663999100415,175705,2015-12-15 22:23:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,864.83694121,2.0
17669988525106653464,175688,2015-12-15 21:16:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,208.11885187,2.0
11882848738843050434,175609,2015-12-15 15:48:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,659.82347895,2.0
13749604130492996189,175537,2015-12-15 11:13:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,610.71628929,2.0
2050660614397040374,175433,2015-12-15 04:23:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,511.49995873,2.0
13621189347388804372,175404,2015-12-15 02:37:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,185.34457749,2.0
1647386516535643051,175328,2015-12-14 21:02:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,480.19800582,2.0
17864251106881899076,175200,2015-12-14 12:12:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,63.82337544,2.0
8314070788732345980,175199,2015-12-14 12:02:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,480.48031283,2.0
4389803120987768775,175047,2015-12-14 02:23:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,528.32850143,2.0
3632823083485067068,175002,2015-12-13 23:17:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,461.77458571,2.0
7022404635307691673,174965,2015-12-13 20:52:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,531.93620009,2.0
2492123439471663875,174825,2015-12-13 11:27:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,470.64857053,2.0
8717851938014844069,174745,2015-12-13 05:45:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,682.35818253,2.0
5919278578477742066,174630,2015-12-12 21:44:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,560.81192516,2.0
18299456843311654243,174582,2015-12-12 18:47:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,924.46400692,2.0
4474019670588568707,174581,2015-12-12 18:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,589.33339331,2.0
1338465215568426089,174470,2015-12-12 10:48:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,568.20456736,2.0
1130122987166263110,174429,2015-12-12 08:34:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,668.47836212,2.0
7965105482767685062,174349,2015-12-12 03:11:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,641.34089227,2.0
9364962113795557647,174296,2015-12-11 23:38:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,473.93162026,2.0
7043791446032728566,174247,2015-12-11 20:12:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,600.59551654,2.0
8064231737063764967,174200,2015-12-11 16:59:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,19.23806112,2.0
4238041712993430687,174154,2015-12-11 13:58:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,564.72317664,2.0
2444835305637976375,173952,2015-12-11 00:37:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,594.59643901,2.0
13450119085433360208,173842,2015-12-10 16:42:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,528.16970994,2.0
13461962468916625318,173752,2015-12-10 11:14:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,570.64453695,2.0
15054849574767961623,173651,2015-12-10 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1451.47724754,2.0
10795123284108225904,173645,2015-12-10 03:45:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,705.85766074,2.0
3986136652713867565,173595,2015-12-10 00:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1350.19800233,2.0
2840098020472435516,173592,2015-12-10 00:20:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,720.64415511,2.0
9680490497909363747,173553,2015-12-09 21:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,449.23495055,2.0
470050822080685591,173490,2015-12-09 17:27:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,787.8224392,2.0
