ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U9WT-58JM-PX2J-3PNAN,8.79e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U9WT-58JM-PX2J-3PNAN,1e-08,0.9114
17031270204616012154,574149,2019-01-04 09:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.37931113,0.02205
15962972387301298939,574099,2019-01-04 06:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.14453745,0.02205
7722506840552983925,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.6240402,0.02205
586673213471526718,574049,2019-01-04 02:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.83543859,0.02205
78355470405720415,574044,2019-01-04 02:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.81723764,0.02205
14691736798395231820,574036,2019-01-04 01:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.84991975,0.02205
5301396342929404323,573995,2019-01-03 23:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.91286553,0.02205
9679782188424140109,573980,2019-01-03 21:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.855009,0.02205
3751440980564523312,573942,2019-01-03 19:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.97635313,0.02205
7494156026626708901,573934,2019-01-03 18:36:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.98945806,0.02205
12771436044485597237,573926,2019-01-03 18:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.9412515,0.02205
18194477258097913548,573925,2019-01-03 18:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.94735468,0.02205
3888622855692196509,573898,2019-01-03 16:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.08269172,0.02205
3670088060160492383,573890,2019-01-03 16:05:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.08368574,0.02205
10504654145275432321,573875,2019-01-03 15:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.02600532,0.02205
4920095605447288462,573869,2019-01-03 14:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.0043746,0.02205
1267614907328848994,573867,2019-01-03 14:26:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.99209763,0.02205
1806774089226090608,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,3.93381842,0.02205
5323043982068304575,573852,2019-01-03 13:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.11876296,0.02205
16651653522206603355,573850,2019-01-03 13:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.02017737,0.02205
5513024518817434151,573843,2019-01-03 12:36:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,3.93900429,0.02205
3058898466593115009,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,4.12475974,0.02205
4041877286317619415,573804,2019-01-03 10:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.98790075,0.02205
3026794231824494522,573784,2019-01-03 08:51:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.90475974,0.02205
9202776407789708345,573779,2019-01-03 08:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.93357948,0.02205
9768916603254705503,573747,2019-01-03 06:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.05450484,0.02205
4835581455915852273,573735,2019-01-03 05:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.09543333,0.02205
16039857024654249485,573701,2019-01-03 02:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.91015157,0.02205
4129866280231693004,573666,2019-01-03 01:06:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.93370128,0.02205
11551614179655273982,573659,2019-01-03 00:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.94166,0.02205
7374880064111725365,573651,2019-01-02 23:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.83948832,0.02205
4655329877870415334,573603,2019-01-02 20:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.74835443,0.02205
10601507220035029429,573590,2019-01-02 19:36:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.80170441,0.02205
10932966665309920015,573539,2019-01-02 16:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.8856263,0.02205
8285666454732513642,573530,2019-01-02 15:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.85163832,0.02205
14706962099657811006,573528,2019-01-02 15:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,3.68545947,0.02205
579770567357887975,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,3.67619152,0.02205
12003874021126442638,573492,2019-01-02 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.8541486,0.02205
9591187624285889324,573486,2019-01-02 12:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.84860568,0.02205
11741480260156051283,573433,2019-01-02 09:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,3.37350097,0.02205
15736990985031198751,573427,2019-01-02 08:59:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.65936433,0.02205
3896123910670576141,573417,2019-01-02 08:06:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,3.46659558,0.02205
16376377935982900024,573393,2019-01-02 06:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.79552613,0.02205
17440785324493790112,573377,2019-01-02 05:26:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.82830505,0.02205
13606510156728466819,573357,2019-01-02 03:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.87761624,0.02205
7768050420627913193,573340,2019-01-02 03:08:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.95834178,0.02205
670098469537193206,573335,2019-01-02 02:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.01077387,0.02205
9011122038856476209,573319,2019-01-02 01:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.08049184,0.02205
12580355146565842003,573311,2019-01-02 01:06:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.03986024,0.02205
13047986102417866492,573295,2019-01-02 00:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.11949699,0.02205
9504082824892747691,573265,2019-01-01 22:19:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.09034865,0.02205
2635405082786001860,573230,2019-01-01 19:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.13863152,0.02205
8877004724875992145,573217,2019-01-01 18:56:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.13043265,0.02205
16305755274774347618,573214,2019-01-01 18:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.14287445,0.02205
4809633129052547102,573199,2019-01-01 17:30:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.98823475,0.02205
13588196424526759046,573184,2019-01-01 16:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.89730818,0.02205
15805073074965488752,573154,2019-01-01 14:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,3.91347841,0.02205
10829720520998549919,573150,2019-01-01 14:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.9167422,0.02205
4718590388630082857,573100,2019-01-01 11:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.76198931,0.02205
7921277030339155171,573059,2019-01-01 07:56:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.69042994,0.02205
14869203149545686400,573026,2019-01-01 06:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.73299126,0.02205
16387044645589679942,573011,2019-01-01 05:03:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.66007243,0.02205
18410110728769230331,572968,2019-01-01 01:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.77669433,0.02205
10568028716902044904,572933,2018-12-31 23:40:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.71034335,0.02205
16194221217967934946,572921,2018-12-31 23:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.82913166,0.02205
13705460722303879310,572902,2018-12-31 21:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.83270658,0.02205
13041278875563354406,572890,2018-12-31 20:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.88612836,0.02205
9617168825674543472,572826,2018-12-31 16:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.69704318,0.02205
6192976588512704945,572810,2018-12-31 15:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.61818564,0.02205
13718784663685380526,572789,2018-12-31 13:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.7538559,0.02205
3648525859780160896,572779,2018-12-31 13:17:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.64712278,0.02205
7662047424722373726,572763,2018-12-31 12:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.64265326,0.02205
14369332897461192113,572760,2018-12-31 11:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.60434192,0.02205
12548312344723302006,572665,2018-12-31 05:51:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.64970578,0.02205
6460280578563767977,572661,2018-12-31 05:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.70909879,0.02205
10898200932674490653,572630,2018-12-31 03:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.73401639,0.02205
15655581658884655189,572605,2018-12-31 01:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.78544376,0.02205
15318720360833787931,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,3.99722913,0.02205
13606535924784083254,572563,2018-12-30 22:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.98284383,0.02205
5235141651236436415,572552,2018-12-30 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,3.8694584,0.02205
3678538426409900112,572547,2018-12-30 21:59:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.93624341,0.02205
6927506379393791284,572521,2018-12-30 20:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.03124988,0.02205
11056522921583229152,572515,2018-12-30 19:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.99942769,0.02205
10843602913656092173,572489,2018-12-30 18:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.15426432,0.02205
8959675066429794184,572468,2018-12-30 16:44:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.10841321,0.02205
8530373164781695166,572448,2018-12-30 15:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.18714642,0.02205
15792402798366248610,572418,2018-12-30 13:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.03197417,0.02205
17301315136162904123,572404,2018-12-30 12:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.89380706,0.02205
10197823170802383186,572401,2018-12-30 12:19:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.01872547,0.02205
14935232356004044398,572376,2018-12-30 10:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.06409436,0.02205
12870186343131412444,572359,2018-12-30 09:09:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.11611127,0.02205
15647003655814908831,572296,2018-12-30 05:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.0175647,0.02205
15538144433856384384,572284,2018-12-30 04:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.2083102,0.02205
8904769173687607928,572259,2018-12-30 02:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,4.56234479,0.02205
3583684362406027112,572245,2018-12-30 01:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.48260808,0.02205
14795995475453116445,572153,2018-12-29 19:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.32390495,0.02205
3110515153080523692,572132,2018-12-29 17:56:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U9WT-58JM-PX2J-3PNAN,0.0,0.2
15521822661794186966,572131,2018-12-29 17:54:28,Arbitrary Message,S-U9WT-58JM-PX2J-3PNAN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
16322885247092912327,572099,2018-12-29 15:47:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.30806722,0.02205
2370364143055381069,572097,2018-12-29 15:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.25372466,0.02205
8626286411951670329,572086,2018-12-29 14:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.36102742,0.02205
6317520360200849063,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,4.85072629,0.02205
18362007390717451853,572075,2018-12-29 14:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.47649974,0.02205
7174572239758981576,572067,2018-12-29 13:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.5630629,0.02205
16447117280599974615,572060,2018-12-29 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.54994185,0.02205
982566784516835520,572052,2018-12-29 12:39:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.59048509,0.02205
109280364115454817,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.55527248,0.02205
12131471381166147944,572015,2018-12-29 09:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.46581383,0.02205
7136979633485486968,572011,2018-12-29 09:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.35347324,0.02205
1815158284517483977,571998,2018-12-29 08:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.43944811,0.02205
5839780907558576841,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,4.18660843,0.02205
11170293940690398146,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,4.00874322,0.02205
11315158835532090847,571905,2018-12-29 03:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.11831954,0.02205
1695008567135873571,571888,2018-12-29 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.11069919,0.02205
1349254309950350861,571869,2018-12-29 00:26:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.0764506,0.02205
302911202727313301,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.10119736,0.02205
9988887197575270168,571826,2018-12-28 21:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.95834727,0.02205
41270709254873969,571817,2018-12-28 20:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.14994732,0.02205
4277373908482870677,571815,2018-12-28 20:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.16416866,0.02205
3206049406268654129,571811,2018-12-28 20:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.26988209,0.02205
8805247094422959076,571806,2018-12-28 19:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.30836191,0.02205
3001058170948049109,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,4.65534692,0.02205
5652944896647840993,571775,2018-12-28 18:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.34292474,0.02205
11651637508299983048,571767,2018-12-28 17:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.25210213,0.02205
16475359745128741000,571763,2018-12-28 17:32:33,Ordinary Payment,S-KND4-YXWA-8H4Y-7MVLG,S-U9WT-58JM-PX2J-3PNAN,500.0,0.00735
9767437833601331850,571761,2018-12-28 17:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.16028719,0.02205
869484874167170389,571684,2018-12-28 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.60546544,0.02205
1411646888511914601,571682,2018-12-28 12:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.69160651,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,4.50337304,0.02205
4270497841981800224,571632,2018-12-28 08:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.22195023,0.02205
12939863833372032191,571618,2018-12-28 07:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.31512986,0.02205
176796437078150959,571610,2018-12-28 06:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.33422802,0.02205
3796857837853500377,571594,2018-12-28 05:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.27316777,0.02205
1521254964243989037,571577,2018-12-28 04:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.15793629,0.02205
17782695510907886513,571568,2018-12-28 03:55:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.13076979,0.02205
4104780780876773932,571565,2018-12-28 03:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.12077434,0.02205
6904865385862597963,571554,2018-12-28 03:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.00666589,0.02205
11345400716824397145,571539,2018-12-28 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.92579913,0.02205
10524168894412007674,571502,2018-12-27 23:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.32624642,0.02205
11043652814792357032,571500,2018-12-27 23:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.34486876,0.02205
12073200247511888289,571499,2018-12-27 23:31:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.29314014,0.02205
13242851760073061831,571439,2018-12-27 19:21:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.07764514,0.02205
13745315224909479436,570929,2018-12-26 09:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.26162664,0.02205
10233477623202980237,570899,2018-12-26 07:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.03402662,0.02205
9941765470593597352,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.85810215,0.02205
5119221098318477076,570863,2018-12-26 05:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.07158218,0.02205
12759607677011373106,570839,2018-12-26 03:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,1.50601074,0.02205
14685661011149253394,570780,2018-12-25 23:13:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.34174528,0.02205
9243961160898621282,570771,2018-12-25 22:36:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.42266481,0.02205
14952254277942366036,570732,2018-12-25 20:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.54013055,0.02205
5810021189845296171,570707,2018-12-25 18:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.59863619,0.02205
16941727623636011472,570703,2018-12-25 18:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.47440471,0.02205
8930787388566577924,570639,2018-12-25 13:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.37398641,0.02205
12205194979070998120,570604,2018-12-25 11:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.46279666,0.02205
15475973965619684343,570572,2018-12-25 09:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U9WT-58JM-PX2J-3PNAN,2.51587015,0.02205
