ID,Height,timestamp,Type,From,To,Amount,Fee
1948789277469156671,827808,2020-12-12 23:25:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CV95-L38H-F994-85HRM,0.0,0.0294
9445894090985629047,827807,2020-12-12 23:22:01,Ordinary Payment,S-CV95-L38H-F994-85HRM,S-5DMJ-APEJ-CWT7-5PJQC,30.09,0.1
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CV95-L38H-F994-85HRM,1e-08,0.43365
2526361407385839094,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,0.44929522,1.0
6392482169623494922,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,11.97911561,1.0
13913789771219403698,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,3.9896839,1.0
1990441024467678234,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,6.22950819,1.0
8750905348836757664,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,4.39185285,1.0
1447263806886850206,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,1.24530983,1.0
9069981529597651902,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,2.44198475,1.0
2838337103302668445,417551,2017-10-23 05:52:12,Ordinary Payment,S-CV95-L38H-F994-85HRM,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
3964152165174797132,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,2.97434068,1.0
16649172179945423605,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,12.3352382,1.0
3555182097479538921,416174,2017-10-19 09:34:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,9.31302544,1.0
2105639599733613418,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,2.31488617,1.0
12806285338065346108,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,1.54827794,1.0
14896279310486792997,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,2.86043252,1.0
467539590813081864,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,3.02417714,1.0
12751268597618626614,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,7.23766598,1.0
12382178125226326712,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,8.20528205,1.0
14395110375862541793,401515,2017-09-08 08:36:58,Ordinary Payment,S-CV95-L38H-F994-85HRM,S-ZMH8-6TJT-X5JE-BEUKL,1063.0,1.0
4510204874829973511,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,8.87891735,1.0
17220538100227717706,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,1.94440065,1.0
14592107075261752200,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,3.2818491,1.0
1695663640320212849,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,3.24750423,1.0
11002589393652803830,390765,2017-08-09 07:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,1.85918124,1.0
11084066592409575926,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,1.25566869,1.0
7605099746865870765,389381,2017-08-05 10:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,3.41391797,1.0
3049899276034337779,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,20.06805553,1.0
14241702090150106676,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,2.90377492,1.0
14366362688525071664,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,2.34479633,1.0
10262599570745601757,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV95-L38H-F994-85HRM,5.84192012,1.0
12816090293695864663,387207,2017-07-30 08:45:01,Reward Recipient Assignment,S-CV95-L38H-F994-85HRM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7278260589493654894,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CV95-L38H-F994-85HRM,11.0,1.0
11629356867610926905,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-CV95-L38H-F994-85HRM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
167830083530475173,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-CV95-L38H-F994-85HRM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17770974089358360076,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CV95-L38H-F994-85HRM,16.323864,1.0
9095102364480813425,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CV95-L38H-F994-85HRM,16.323864,1.0
5225230552747619051,380955,2017-07-12 10:16:50,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CV95-L38H-F994-85HRM,28.1067878,1.0
17535482506557493389,380596,2017-07-11 10:22:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CV95-L38H-F994-85HRM,883.71000701,1.0
9165395785996572595,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CV95-L38H-F994-85HRM,15.9381404,1.0
13068763581512188937,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CV95-L38H-F994-85HRM,10.101559,1.0
2633852317797578198,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CV95-L38H-F994-85HRM,1.28281078,1.0
16620126041551881356,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CV95-L38H-F994-85HRM,6.90932236,1.0
7066090818389716705,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CV95-L38H-F994-85HRM,7.86192733,1.0
17097114331251192621,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CV95-L38H-F994-85HRM,13.95898414,1.0
5993458175813520786,377543,2017-07-02 21:32:47,Account Update,S-CV95-L38H-F994-85HRM,,0.0,1.0
707525833743571869,377520,2017-07-02 20:07:16,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-CV95-L38H-F994-85HRM,2.0,1.0
7569019704818681824,377513,2017-07-02 19:42:10,Reward Recipient Assignment,S-CV95-L38H-F994-85HRM,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3831580424321425998,376695,2017-06-30 13:05:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CV95-L38H-F994-85HRM,1.0,1.0
